num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2335;1;0;2.257,00;2.257,00;PULINDUSTRIALE SRL;'Z2D3C34128';ACCONTO Fatt.n. 198/2023 del 27/09/2023 INTERVENTI ESEGUITI C/O LASILO DINFANZIA DI RAMUSCELLO DI SESTO AL REGHENA (PN) E ANNESSA PALESTRA COME SEGUE: 1) PULIZIE DI FONDO 2) CERATURA PAVIMENTAZIONE IN GOMMA.;04/10/2023;2122;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/10/2023
2336;1;0;9.394,00;9.394,00;PULINDUSTRIALE SRL;'Z2D3C34128';SALDO Fatt.n. 198/2023 del 27/09/2023 INTERVENTI ESEGUITI C/O LASILO DINFANZIA DI RAMUSCELLO DI SESTO AL REGHENA (PN) E ANNESSA PALESTRA COME SEGUE: 1) PULIZIE DI FONDO 2) CERATURA PAVIMENTAZIONE IN GOMMA.;04/10/2023;895;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/10/2023
2337;1;0;53,69;53,69;LE LIBRERIE SRL LIB MANZONI;;Fatt.n. 23/01/PA del 28/09/2023 LIBRI SCUOLA PRIMARIA CL 5;04/10/2023;1131;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2023
2338;1;0;2.031,30;2.031,30;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9A391F487';Fatt.n. 121 del 31/08/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese agosto 2023;04/10/2023;3004;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04/10/2023
2339;1;0;249,48;249,48;S C S GROUP di FACCA ANTONIO & C. snc;'Z8C3A9F05F';Fatt.n. 23\PA del 30/09/2023 ACQUA CONAD NAT.50X6;04/10/2023;910;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2023
2340;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.;;Fatt.n. IT0012300226/PA del 30/09/2023 Gestione integrata rifiuti mese di SETTEMBRE come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;04/10/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/10/2023
2341;1;0;3.796,00;3.796,00;FRIULANA COSTRUZIONI SRL;'8845977B24';Fatt.n. 291/PA del 12/09/2023 LAVORI DI RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA DELEGAZIONE DI BAGNAROLA. CONTRATTO DI APPALTO DEL 20/10/2021 REP. 1596 - DM 16/02/16 CF 80003970938 + P. IVA 02101950307-;04/10/2023;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/10/2023
2342;1;0;72.869,00;72.869,00;COMUNE DI SAN VITO AL TAGLIAMENTO;;Servizio Sociale dei Comuni Anno 2023. Liquidazione saldo della quota a carico del Comune di Sesto al Reghena.;05/10/2023;2244;0;245;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05/10/2023
2343;1;0;1.894,99;1.894,99;C.I. EL IMPIANTI SRL;'69322734A6';Fatt.n. 330 del 29/09/2023 Canone relativo al mese di settembre 2023. Realizzazione in concessione dei lavori di innovazione tecnologica,ottimizzazione energetica, riqualificaz. funzionale, adeguamento normativo nonchè gestione degli impianti di pubb;05/10/2023;2438;0;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/10/2023
2344;1;0;16.305,32;16.305,32;C.I. EL IMPIANTI SRL;'69322734A6';Fatt.n. 330 del 29/09/2023 Canone relativo al mese di settembre 2023. Realizzazione in concessione dei lavori di innovazione tecnologica,ottimizzazione energetica, riqualificaz. funzionale, adeguamento normativo nonchè gestione degli impianti di pubb;05/10/2023;2438;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/10/2023
2345;1;0;1.390,62;1.390,62;C.I. EL IMPIANTI SRL;'69322734A6';Fatt.n. 330 del 29/09/2023 Canone relativo al mese di settembre 2023. Realizzazione in concessione dei lavori di innovazione tecnologica,ottimizzazione energetica, riqualificaz. funzionale, adeguamento normativo nonchè gestione degli impianti di pubb;05/10/2023;2438;0;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/10/2023
2346;1;0;18.356,11;18.356,11;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;'84300812EA';Fatt.n. 14/PA del 12/09/2023 N. lavoro 605. Ristrutturazione con miglioramento sismico ed efficientamento energetico Delegazione Bagnarola (Edificio NZEB) - SALDO PER DIREZIONE LAVORI. DM 16/02/16 CF 80003970938 + P. IVA 01464800935-;05/10/2023;3553;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/10/2023
2347;1;0;16.458,73;16.458,73;PAVING STONE Srl;'Y833B67028';Fatt.n. 108 del 26/09/2023 Lavori di posa eseguiti nel ponte sul Fiume Reghena nel Capoluogo ed in Piazza Cardinale Barbo.;05/10/2023;3507;0;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/10/2023
2348;1;0;2.900,00;2.900,00;PAVING STONE Srl;'Y833B67028';Fatt.n. 108 del 26/09/2023 Lavori di posa eseguiti nel ponte sul Fiume Reghena nel Capoluogo ed in Piazza Cardinale Barbo.;05/10/2023;3507;0;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/10/2023
2349;1;0;1.455,51;1.455,51;Dott. Gallina s.r.l.;'Z403C2CCB3';Fatt.n. IT06-VPA23-000015 del 28/09/2023 Lavori di costruzione di una parete divisoria nella palestra scolastica della Scuola Primaria di Via Santa Lucia, nella frazione di Bagnarola - Fornitura di pannelli in policarbonato alveolare e dei relativi a;05/10/2023;4208;0;521;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/10/2023
2350;1;0;8.159,94;8.159,94;C.V.E. CENTRO VERIFICHE EUROPEE SRL;'ZEA32B481D';Fatt.n. 4684/2023 del 29/09/2023 Servizio di verifica periodica degli impianti di messa a terra e di quelli di protezione delle scariche atmosferiche installati negli edifici di proprietà comunale ai sensi del D.P.R. 462/2001.;05/10/2023;292;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2023
2351;1;0;436,06;436,06;C.V.E. CENTRO VERIFICHE EUROPEE SRL;'ZEA32B481D';Fatt.n. 4684/2023 del 29/09/2023 Servizio di verifica periodica degli impianti di messa a terra e di quelli di protezione delle scariche atmosferiche installati negli edifici di proprietà comunale ai sensi del D.P.R. 462/2001.;05/10/2023;292;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2023
2352;1;0;251,69;251,69;FIORENERGY srl;'ZA6391D66D';Fatt.n. 2023/FM/437 del 30/09/2023 Carburante mese di agosto 2023 per mezzi meccanici della squadra operai;05/10/2023;305;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2353;1;0;92,28;92,28;FIORENERGY srl;'ZA6391D66D';Fatt.n. 2023/FM/437 del 30/09/2023 Carburante mese di agosto 2023 per mezzi meccanici della squadra operai;05/10/2023;305;0;558;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2354;1;0;880,39;880,39;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501750772 del 30/09/2023 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2023;05/10/2023;305;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2355;1;0;234,55;234,55;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501750772 del 30/09/2023 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2023;05/10/2023;305;0;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2356;1;0;252,34;252,34;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501750772 del 30/09/2023 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2023;05/10/2023;735;0;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2357;1;0;121,8;121,8;ITALIANA PETROLI s.p.a.;'911562755E';Fatt.n. 9501750772 del 30/09/2023 CARBURANTE AUTOMEZZI COMUNALI MESE DI SETTEMBRE 2023;05/10/2023;737;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/10/2023
2358;1;0;23.599,68;23.599,68;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;'91102418B2';Fatt.n. 16/PA del 04/10/2023 N. Lav. 700. RISTRUTTURAZIONE CON RIQUALIFICAZIONE ENERGETICA DELLA SCUOLA MEDIA DI BAGNAROLA. CUP: H67B29992010004 - CIG: 91102418B2. SECONDO ACCONTO PER PROGETTO DEFINITIVO;05/10/2023;3149;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/10/2023
2359;1;0;10.768,75;10.768,75;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';Fatt.n. 22 del 03/10/2023 Spettanze professionali comprensive di onorario e spese per progettazione e direzione lavori, misura e contabilita Offerta 10-12-2021 scontate 44.874,73 A dedurre fattura gia liquidata n. 3 del 16-2-2002 18.297,68 Rimane da;05/10/2023;3523;0;1118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/10/2023
2360;1;0;2.154,92;2.154,92;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';SALDO Fatt.n. 22 del 03/10/2023 Spettanze professionali comprensive di onorario e spese per progettazione e direzione lavori, misura e contabilita Offerta 10-12-2021 scontate 44.874,73 A dedurre fattura gia liquidata n. 3 del 16-2-2002 18.297,68 Rim;05/10/2023;3525;0;1003;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;05/10/2023
2361;1;0;6.454,93;6.454,93;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';SALDO Fatt.n. 22 del 03/10/2023 Spettanze professionali comprensive di onorario e spese per progettazione e direzione lavori, misura e contabilita Offerta 10-12-2021 scontate 44.874,73 A dedurre fattura gia liquidata n. 3 del 16-2-2002 18.297,68 Rim;05/10/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;05/10/2023
2362;1;0;12.842,02;12.842,02;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';SALDO Fatt.n. 22 del 03/10/2023 Spettanze professionali comprensive di onorario e spese per progettazione e direzione lavori, misura e contabilita Offerta 10-12-2021 scontate 44.874,73 A dedurre fattura gia liquidata n. 3 del 16-2-2002 18.297,68 Rim;05/10/2023;3525;0;1007;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;05/10/2023
2363;1;0;1.500,34;1.500,34;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;'Z982A6624C';SALDO Fatt.n. 22 del 03/10/2023 Spettanze professionali comprensive di onorario e spese per progettazione e direzione lavori, misura e contabilita Offerta 10-12-2021 scontate 44.874,73 A dedurre fattura gia liquidata n. 3 del 16-2-2002 18.297,68 Rim;05/10/2023;3563;0;1117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/10/2023
2367;1;0;2.234,43;2.234,43;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9A391F487';Fatt.n. 138 del 30/09/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese settembre 2023;10/10/2023;3004;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/10/2023
2368;1;0;448,35;448,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z5E3C9AFD3';Fatt.n. FPA 3/23 del 03/10/2023 Redazione dell'Attestato di Prestazione Energetica (APE) di fine lavori per la ristrutturazione con miglioramento sismico ed efficientamento energetico della Delegazione Comunale di Bagnarola (Edificio NZEB) sito in Pi;10/10/2023;295;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2023
2369;1;0;1.798,77;1.798,77;TURCATEL LUIGI;'Z333C00160';"Fatt.n. 49/001 del 02/10/2023 NOLEGGIO ATTREZZATURE PER EVENTO "" CALICI DI STELLE """;10/10/2023;2605;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2023
2370;1;0;65;65;P & B S.r.l. - Broker di ASSICURAZIONI;'Z413CA47D3';Servizi assicurativi. Polizza assicurativa impianto fotovoltaico sede Polizia Locale. Liquidazione premio. CIG Z413CA47D3;10/10/2023;681;0;648;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;10/10/2023
2372;1;0;1.589,06;1.589,06;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9633C1361';Fatt.n. 135 del 30/09/2023 Gestione biblioteca comunale Mese settembre 2023;10/10/2023;1230;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2023
2373;1;0;2.232,60;2.232,60;GESTIONE SERVIZI MOBILITA' SPA;;Fatt.n. 2023 2 629 del 30/09/2023 Risc.impServizi di gestione e riscossione dellimposta sulle pubbliche affissioni. Periodo dal 01/07/2023 al 30/09/2023.pubblicita affissioni Sesto R.;10/10/2023;2600;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2023
2374;1;0;259,02;259,02;MARCHIOL S.P.A.;'ZE9341E292';Fatt.n. 1123630873 del 30/09/2023 LAMPADA FL.COMPATTA 55W BIANCA;10/10/2023;478;0;1042;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2023
2375;1;0;664,4;664,4;PARROCCHIA DEI SS.VITO,MODESTO,CRESC. - CASA DI RIPOSO;;SALDO Fatt.n. 25 del 30/09/2023 RETTA DI DEGENZA 3 TRIMESTRE 2023 EURO 58,40 X GG 92;10/10/2023;2249;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/10/2023
2376;1;0;97,6;97,6;BALDISSAR SPA;'Z0830E4DC3';Fatt.n. PA-2023-55 del 04/10/2023 Servizio tecnico hardware/software - Ticket nr. 4532 del 25.09.2023 074983 WORKSTATION HP Z1 G9 TOWER i5-12500 16/512 SSD W11PRO;10/10/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10/10/2023
2377;1;0;15.179,62;15.179,62;FDM TOURS SRL;'9934240A2E';Fatt.n. 514 del 30/09/2023 Servizio di trasporto scolastico mese di SETTEMBRE 2023 - Det. nr. 365 del 28/07/23 - CIG 9934240A2E;10/10/2023;1070;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/10/2023
2378;1;0;268,4;268,4;MAGGIOLI SPA;'Z943B2E2F1';Fatt.n. 0002141198 del 29/09/2023 SERVIZIO DI RILEGATURA DI 10 REGISTRI DI STATO CIVILE, CHE INCLUDE: LA SPOLVERATURA, LA STIRATURA DEI FOGLI, LA RIMOZIONE DI EVENTUALI GRAFFETTE, FERMAGLI ECC.;10/10/2023;376;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;10/10/2023
2379;1;0;740;740;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO;;Liquidazione nota daddebito retta n.1801/2023 del 30.09.2023 allAzienda Pubblica alla Persona di Spilimbergo.;10/10/2023;2249;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/10/2023
2380;1;0;1.877,00;1.877,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione nota daddebito retta n. 1034/2023 del 30/09/2023 allAzienda Pubblica di servizi alla persona di Morsano al Tagliamento.;10/10/2023;2249;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/10/2023
2381;1;0;700;700;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Compartecipazione alla liquidazione nota daddebito retta n. 1060/2023 del 30/09/2023 all Azienda Pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;10/10/2023;2249;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/10/2023
2382;1;0;4.999,07;4.999,07;BRUNI BRUNO;'ZBA3347039';Fatt.n. 23-2023 del 09/10/2023 Collaudo statico in corso d'opera dei lavori di completamento infrastrutture e arredo urbano centro storico primario del capoluogo. Affidamento incarico con Determinazione n. 453 del 04-10-2021.;12/10/2023;3523;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;12/10/2023
2383;1;0;2.404,86;2.404,86;IL GIARDINO snc di De Pra O. & C.;'Z1B305937E';Fatt.n. 117 del 30/09/2023 Rif. determina n.276 del 15/06/23 CIG Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto al Reghena. Mese di Settembre 202;12/10/2023;1496;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/10/2023
2384;1;0;988,2;988,2;IREDEEM SPA;'Z461C03689';Fatt.n. 001308/PA del 09/10/2023 SERVIZIO DI TELECONTROLLO PER 12 MESI DAL COLLAUDO - 2023;12/10/2023;485;0;794;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/10/2023
2385;1;0;8.989,56;8.989,56;ELIOR RISTORAZIONE S.P.A.;'8818073809';Fatt.n. 7600093886 del 30/09/2023 Mese di settembre 2023 - Refez Scolastica Sc Infanzia Statale e Sc;12/10/2023;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/10/2023
2386;1;0;610;610;FABRIS SECURITAS srl;'Y763A59974';Fatt.n. FE 54/2023 del 30/09/2023 Incarico di RSPP, come da vs. Determina n. 106 del 04.04.2023, CIG Y763A59974, dal 01.04.2023 al 31.03.2024, relativo al 3° trimestre 2023.;12/10/2023;148;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/10/2023
2387;1;0;32;32;HERA COMM S.p.A.;'Z8E323A7B7';Fatt.n. 412314428218 del 29/09/2023 FORNITURA SERVIZIO GAS SEDE PROTEZIONE CIVILE - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.;12/10/2023;258;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2388;1;0;12,29;12,29;HERA COMM S.p.A.;'Z8E323A7B7';Fatt.n. 412314428220 del 29/09/2023 FORNITURA SERVIZIO GAS PARCHESSA PICCOLA BUROVICH - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.;12/10/2023;467;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2389;1;0;21,97;21,97;HERA COMM S.p.A.;'Z8E323A7B7';Fatt.n. 412314428219 del 29/09/2023 FORNITURA SERVIZIO GAS MAGAZZINO COMUNALE DI BAGNAROLA - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.;12/10/2023;469;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2390;1;0;8,85;33,42;HERA COMM S.p.A.;'Z8E323A7B7';Fatt.n. 412314428217 del 29/09/2023 FORNITURA SERVIZIO GAS SEDE PRO SESTO TORRE PORTA I^ - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.;12/10/2023;470;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2390;2;0;24,57;33,42;HERA COMM S.p.A.;'Z8E323A7B7';Fatt.n. 412314428216 del 29/09/2023 FORNITURA SERVIZIO GAS CENTRI SOCIALI VERSIOLA-BAGNAROLA RAMUSCELLO - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.;12/10/2023;470;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2391;1;0;16,39;16,39;HERA COMM S.p.A.;'Z8E323A7B7';"Fatt.n. 412314428221 del 29/09/2023 FORNITURA SERVIZIO GAS AUDITORIUM SALA MUSICA ""DON BOSCO"" - RICALCOLO CONSUMI GIA' FATTURATI DAL 01.01.2023 AL 31.08.2023 PER CESSAZIONE CONTRATTO.";12/10/2023;471;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2023
2392;1;0;333,06;333,06;TECNOTERM SRL;'Y362CD4027';Fatt.n. 164/001 del 30/09/2023 Vi rimettiamo fattura per interventi di manutenzione eseguiti presso Vs strutture comunali, come da Vs determina n.707 del 15.12.2022 riferimento CIG Y362CD4027.;12/10/2023;516;0;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/10/2023
2393;1;0;8.000,00;8.000,00;A.S.D. U.P. SESTO - BAGNAROLA;;Convenzioni sottoscritte con Associazioni Sportive comunali per lutilizzo e la gestione degli impianti sportivi. Erogazione acconto del contributo straordinario per la gestione delle palestre, per la stagione 2023/2024, alla A.S.D. U.P. Sesto-Bagnaro;13/10/2023;256;0;691;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/10/2023
2394;1;0;2,96;72,87;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;Pagamento comm. per accredito bollettini+ comm.B/posta per addebito SDD - corrente postale n.1059503076 - II trimestre 2023;16/10/2023;163;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/10/2023
2394;2;0;24,91;72,87;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;Pagamento imposta di bollo conto corrente postale n.1059503076 - II trimestre 2023;16/10/2023;163;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/10/2023
2394;3;0;45;72,87;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI;;Pagamento spese di tenuta conto corrente postale n.1059503076 - II trimestre 2023;16/10/2023;163;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16/10/2023
