"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2023/2025 MODIFICATO GC 80-2023";"";"21/12/2023";"21/12/2023"
"CONTO ANNUALE 2021";"86.95 KB";"28/06/2023";"28/06/2023"
"P.I.A.O. 2023/2025";"";"23/06/2023";"27/06/2023"
"PIAO 2022/2024";"";"10/01/2023";"10/01/2023"
"Conto annuale del personale, anno 2020";"90.95 KB";"22/03/2022";"22/03/2022"
"aggiornamento piano 2021 2023 fabbisogno personale";"64.05 KB";"22/03/2022";"22/03/2022"
"piano triennale fabbisogno del personale 2021 2023";"42.89 KB";"22/03/2022";"22/03/2022"
"Piano del fabbisogno del personale 2020 2022";"14.67 KB";"22/03/2022";"22/03/2022"
"conto annuale del personale anno 2019";"89.88 KB";"02/02/2021";"02/02/2021"
"piano del fabbisogno personale 2019 2021";"18.56 KB";"19/02/2020";"19/02/2020"
"conto annuale del personale 2018";"80.56 KB";"25/06/2019";"25/06/2019"
"conto annuale del personale anno 2017";"427.85 KB";"07/02/2019";"07/02/2019"
