"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"premi stanziati e distribuiti 2022";"11.56 KB";"31/10/2023";"31/10/2023"
"Riepilogo Performance 2022";"49.9 KB";"31/10/2023";"31/10/2023"
"riepilogo performance 2021 ";"49.94 KB";"10/11/2022";"10/11/2022"
"premi stanziati e distribuiti anno 2021 ";"11.57 KB";"10/11/2022";"10/11/2022"
"premi stanziati e distribuiti anno 2019 ";"5.52 KB";"28/05/2021";"21/06/2021"
"premi stanziati e distribuiti anno 2020";"5.54 KB";"28/05/2021";"21/06/2021"
"PERFORMANCE 2020";"50.14 KB";"29/04/2021";"29/04/2021"
"PERFORMANCE 2019";"50.5 KB";"29/04/2021";"29/04/2021"
"verbale nucleo 2018";"220.02 KB";"11/03/2021";"11/03/2021"
"premi anno 2017";"1.64 MB";"22/03/2019";"22/03/2019"
