"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI RENDICONTO 2023 ";"323.11 KB";"03/05/2024";"03/05/2024"
"INDICATORI BILANCIO PREVISIONE 2024_2026 ";"275.21 KB";"08/01/2024";"08/01/2024"
"INDICATORI RENDICONTO 2022 ";"0.94 MB";"08/01/2024";"08/01/2024"
"INDICATORI BILANCIO PREVISIONE 2023_2025";"0.81 MB";"12/01/2023";"12/01/2023"
"INDICATORI RENDICONTO 2021";"0.93 MB";"05/05/2022";"05/05/2022"
"INDICATORI BP 2022-2024 ";"213.24 KB";"21/01/2022";"21/01/2022"
"INDICATORI RENDICONTO 2020 ";"258.12 KB";"21/01/2022";"21/01/2022"
"piano indicatori BP 2021-2023";"228.68 KB";"27/05/2021";"27/05/2021"
"piano indicatori BP 2020-2022";"234.49 KB";"27/05/2021";"27/05/2021"
"Piano indicatori rendiconto bilancio 2019";"283.97 KB";"02/02/2021";"02/02/2021"
"PIANO DEGLI INDICATORI RENDICONTO 2018";"200.05 KB";"07/06/2019";"07/06/2019"
"PIANO INDICATORI BILANCIO PREVISIONE 2019_2020";"183.89 KB";"07/06/2019";"07/06/2019"
"Piano indicatori BP 2018-2020";"180.97 KB";"22/03/2019";"22/03/2019"
"piano indicatori BP 2017-2019";"232.24 KB";"22/03/2019";"22/03/2019"
"piano indicatori rendiconto 2017";"201.27 KB";"22/03/2019";"22/03/2019"
"piano indicatori rendiconto  2016";"204.57 KB";"22/03/2019";"22/03/2019"
