"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026- SEZIONE ""RISCHI CORRUTTIVI E TRASPARENZA";"244.13 KB";"16/02/2024";"16/02/2024"
"PIAO 2023 / 2025 - MODIFICATO CON GC 80/2023";"";"21/12/2023";"21/12/2023"
"PIAO 2023 / 2025";"";"23/06/2023";"27/06/2023"
"PIAO 2022/2024";"";"10/01/2023";"10/01/2023"
"Piano triennale prevenzione della corruzione e della  trasparenza 2019-2021";"0.57 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021 delibera di giunta 3/2019";"120.62 KB";"12/02/2019";"12/02/2019"
"PTPCT  2019-2021 mappatura processi Allegato A";"2.08 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021 tabella ponderazione del rischio ALL. B";"398.15 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021 valutazione del rischio ALLEGATO C";"1.1 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021  trattamento del rischio ALLEGATO D";"1.35 MB";"12/02/2019";"12/02/2019"
"modulo per le relative osservazioni inerenti al Piano triennale per la prevenzione della corruzione 2019-2021";"13.71 KB";"29/01/2019";"29/01/2019"
"avviso pubblico per le relative osservazioni inerenti al Piano triennale per la prevenzione della corruzione 2019-2021";"139.11 KB";"29/01/2019";"29/01/2019"
