"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023 / 2025 - MODIFICATO CON GC 80/2023";"";"21/12/2023";"21/12/2023"
"PIAO 2023/2025";"";"23/06/2023";"27/06/2023"
"PIAO 2022/2024";"";"10/01/2023";"10/01/2023"
"delibera GC approvazione performance 2022-20024";"487.89 KB";"31/10/2022";"31/10/2022"
"Piano performance 2022 - 2024";"3.75 MB";"31/10/2022";"31/10/2022"
"Piano performance 2021-2023";"3.81 MB";"20/07/2021";"20/07/2021"
"Delibera GC approvazione performance 2021-2023";"0.86 MB";"20/07/2021";"20/07/2021"
"delibera Giunta approvazione PEG 2021";"298.14 KB";"26/05/2021";"26/05/2021"
"PEG uscite 2021";"1.02 MB";"26/05/2021";"26/05/2021"
"PEG entrate 2021";"442.79 KB";"26/05/2021";"26/05/2021"
"PIANO PERFORMANCE 2020_2022";"3.69 MB";"11/03/2021";"11/03/2021"
"Piano della performance 2019-2021, definitivo";"125.33 KB";"08/04/2019";"08/04/2019"
"piano della performance 2019-2021, provvisorio";"125.42 KB";"22/03/2019";"22/03/2019"
"piano della performance 2018-2020";"134.83 KB";"22/03/2019";"22/03/2019"
