TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"66.396,63";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"377.583,19";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"203.475,13";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.528.643,61";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.805.324,49";"1.797.691,78";
1;10101;"Imposte, tasse e proventi assimilati";"1.287.734,04";"1.267.360,21";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"2.668,01";"2.668,01";
1;10301;Fondi perequativi da Amministrazioni Centrali;"514.922,44";"527.663,56";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"158.703,13";"148.362,82";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"157.056,13";"147.444,52";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"1.647,00";"918,30";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"381.181,79";"375.753,63";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"208.285,60";"193.312,29";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"42.885,31";"39.798,16";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"29.628,87";"29.628,87";
3;30500;Rimborsi e altre entrate correnti;"100.382,01";"113.014,31";
4;0;Entrate in conto capitale;"249.370,77";"259.658,27";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"99.829,99";"110.368,49";
4;40300;Altri trasferimenti in conto capitale;"51.870,46";"51.870,46";
4;40400;Entrate da alienazione di beni materiali e immateriali;"7.118,00";"7.118,00";
4;40500;Altre entrate in conto capitale;"90.552,32";"90.301,32";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"412.685,84";"412.813,84";
9;90100;Entrate per partite di giro;"397.065,74";"397.065,74";
9;90200;Entrate per conto terzi;"15.620,10";"15.748,10";
0;0;Totale Titoli;"3.007.266,02";"2.994.280,34";
0;0;Totale Generale delle Entrate;"3.654.720,97";"4.522.923,95";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
