"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato 2018 - Delibera di approvazione n. 62 del 30.09.2019";"180.33 KB";"05/10/2020";"05/10/2020"
"Bilancio consolidato 2018 - verbale revisore";"506.87 KB";"05/10/2020";"05/10/2020"
"Bilancio consolidato 2018 - Relazione e nota integrativa3";"10.25 MB";"05/10/2020";"05/10/2020"
"Bilancio consolidato 2018 - Relazione e nota integrativa2";"6.66 MB";"05/10/2020";"05/10/2020"
"Bilancio consolidato 2018 - Relazione e nota integrativa1";"1.81 MB";"05/10/2020";"05/10/2020"
"Bilancio consolidato 2018";"273.44 KB";"05/10/2020";"05/10/2020"
"Verifica partecipate rendiconto - 2018";"1 MB";"08/08/2019";"08/08/2019"
"Spese di rappresentanza rendiconto - 2018";"69.91 KB";"08/08/2019";"08/08/2019"
"Relazione Giunta rendiconto (2)- 2018";"6.96 MB";"08/08/2019";"08/08/2019"
"Relazione Giunta rendiconto (1)- 2018";"8.86 MB";"08/08/2019";"08/08/2019"
"Prospetti rendiconto - 2018";"11.38 MB";"08/08/2019";"08/08/2019"
"Parere revisore rendiconto - 2018";"2.18 MB";"08/08/2019";"08/08/2019"
"Parametri deficitari rendiconto- 2018";"32.76 KB";"08/08/2019";"08/08/2019"
"Monitoraggio rendiconto - 2018";"343.95 KB";"08/08/2019";"08/08/2019"
"Indicatori  rendiconto - 2018";"2.59 MB";"08/08/2019";"08/08/2019"
"Rediconto elenco societ� - 2018";"125.1 KB";"08/08/2019";"08/08/2019"
"Rendiconto 2018";"4.36 MB";"08/08/2019";"08/08/2019"
