"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 semestre 2018-Area Lavori Pubblici";"297.77 KB";"09/01/2019";"27/01/2019"
"2 semestre 2018-Area Servizi Generali";"327.1 KB";"27/01/2019";"27/01/2019"
"2 semestre 2018-Area Finanze Bilancio - Personale - Economato";"0.84 MB";"27/01/2019";"27/01/2019"
"2 semestre 2018-Area Gestione Territorio";"339.4 KB";"27/01/2019";"27/01/2019"
"2 semestre 2018-Area Lavori Pubblici";"411.51 KB";"27/01/2019";"27/01/2019"
"2 semestre 2018-Area Polizia Municipale";"0.67 MB";"27/01/2019";"27/01/2019"
"2 semestre 2018-Area Servizi alla Persona";"316.8 KB";"27/01/2019";"27/01/2019"
"1 semestre 2018-Area Servizi Generali";"325.12 KB";"09/01/2019";"27/01/2019"
"1 semestre 2018-Area Finanze Bilancio -Personale - Economato";"0.75 MB";"09/01/2019";"09/01/2019"
"1 semestre 2018- Area Gestione Territorio";"303.19 KB";"09/01/2019";"09/01/2019"
"1 semestre 2018-Area Servizi alla Persona";"390.72 KB";"09/01/2019";"09/01/2019"
