"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE TEMPI DI PAGAMENTO";"116.03 KB";"11/02/2022";"11/02/2022"
"Dati pagamenti anno 2019 - formato pdf";"231.34 KB";"16/01/2020";"16/01/2020"
"Tempi medi 4 trimestre formato xls";"273 KB";"16/01/2020";"16/01/2020"
"Dati pagamenti effettuati 4 trimestre - (pdf)";"225.7 KB";"16/01/2020";"16/01/2020"
"Tempi medi 3 trimestre - (pdf)";"29.83 KB";"21/10/2019";"21/10/2019"
"Dati pagamenti effettuati 3 trimestre - (xls)";"243 KB";"21/10/2019";"21/10/2019"
"Dati pagamenti effettuati 2 trimestre - (xls)";"280 KB";"05/07/2019";"10/10/2019"
"Dati pagamenti effettuati 1 trimestre - (xls)";"279.5 KB";"15/07/2019";"10/10/2019"
"Tempi medi 1 trimestre - (pdf)";"230.9 KB";"15/07/2019";"15/07/2019"
"Tempi medi 2 trimestre - (pdf)";"234.44 KB";"05/07/2019";"15/07/2019"
