"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO TRIENNIO 2019-2021";"0.87 MB";"18/10/2023";"18/10/2023"
"ALL. A - SCHEMA DI BILANCIO";"6.16 MB";"18/10/2023";"18/10/2023"
"ALL. B - SCHEMA DI BILANCIO MACROAGGREGATI";"3.81 MB";"18/10/2023";"18/10/2023"
"ALL. C - NOTA INTEGRATIVA";"5 MB";"18/10/2023";"18/10/2023"
"ALL. D - SPESE PERSONALE";"0.9 MB";"18/10/2023";"18/10/2023"
"ALL. E - MUTUI";"216.05 KB";"18/10/2023";"18/10/2023"
"ALL. F - PARAMETRI";"229.74 KB";"18/10/2023";"18/10/2023"
"ALL. G - SERVIZI IVA";"42.87 KB";"18/10/2023";"18/10/2023"
"ALL. H - SERVIZI A DOMANDA INDIVIDUALE";"309.16 KB";"18/10/2023";"18/10/2023"
"ALL. I - TAGLI";"132.39 KB";"18/10/2023";"18/10/2023"
"ALL. L - LIMITI PERSONALE";"114.45 KB";"18/10/2023";"18/10/2023"
"ALL. M - PARTECIPATE";"67.83 KB";"18/10/2023";"18/10/2023"
"ALL. N- PIANO DEGLI INDICATORI";"1.52 MB";"18/10/2023";"18/10/2023"
"ALL. O - PARERE DEL REVISORE";"1.65 MB";"18/10/2023";"18/10/2023"
"ALL. P - RESIDUI";"476.84 KB";"18/10/2023";"18/10/2023"
