"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL. C - PARERE REVISORE";"3.85 MB";"16/11/2022";"16/11/2022"
"ALL. B4 - BILANCIO ACER";"2.32 MB";"16/11/2022";"16/11/2022"
"ALL. B3 - BILANCIO LEPIDA";"2.05 MB";"16/11/2022";"16/11/2022"
"ALL. B2 - BILANCIO ACOSEA IMPIANTI";"1.32 MB";"16/11/2022";"16/11/2022"
"ALL. B1 - BILANCIO CLARA";"2.03 MB";"16/11/2022";"16/11/2022"
"ALL. B - RELAZIONE GESTIONE";"1.36 MB";"16/11/2022";"16/11/2022"
"ALL. A - STATO PATRIMONIALE ATTIVO";"1.67 MB";"16/11/2022";"16/11/2022"
"Rendiconto 2021 - All. 9";"83.39 KB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 8 Spese di rappresentanza";"48.89 KB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 7 Partecipate";"9.48 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 6 Saldo finanza pubblica";"95.13 KB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 5 Piano indicatori di bilancio";"0.93 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 4";"371.14 KB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 3";"0.57 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 2P Parere revisore";"1.36 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 2O Relazione alla Giunta";"16.17 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 2";"4.67 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - All. 1 Conto del bilancio";"2.36 MB";"24/08/2022";"24/08/2022"
"Rendiconto 2021 - Delibera di approvazione";"510.44 KB";"24/08/2022";"24/08/2022"
"PREVISIONE 2021_2023 SPESE PERSONALE";"3.1 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 SPESA MUTUI";"0.88 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 SOC. PARTECIPATE";"281.84 KB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 SERVIZI IVA";"195.43 KB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 SERV. DOMANDA INDIVIDUALE";"1.25 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023_RESIDUI";"2.01 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 PIANO INDICATORI";"6.06 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 PARERE REVISORE";"2.21 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 PARAMETRI OBIETTIVI";"248.4 KB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 NOTE GIUNTA";"3.9 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 NOTA INTEGRATIVA";"26.35 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 LIMITE SPESA PERSONALE";"0.57 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 CATEGORIE AGGREGATI";"18 MB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023";"23.34 MB";"09/02/2021";"09/02/2021"
"DELIBERA PREVISIONE 2021-2023";"326.75 KB";"09/02/2021";"09/02/2021"
"PREVISIONE 2021_2023 PIANO INDICATORI";"6.06 MB";"09/02/2021";"09/02/2021"
"PIANO LAVORI PUBBLICI 2021_2023";"447.16 KB";"09/02/2021";"09/02/2021"
"PIANO FABBISOGNI PERSONALE 2021_2023";"21.29 MB";"09/02/2021";"09/02/2021"
"PIANO BENI SERVIZI 2021_2023";"0.99 MB";"09/02/2021";"09/02/2021"
"PIANO ALIENAZIONI 2021_2023";"0.63 MB";"09/02/2021";"09/02/2021"
