TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"52.909,92";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"264.442,65";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"523.289,57";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.133.921,99";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.751.434,15";"1.696.917,62";
1;10101;"Imposte, tasse e proventi assimilati";"1.132.365,48";"1.102.542,74";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"619.068,67";"594.374,88";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"249.063,76";"253.920,42";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"243.506,76";"248.363,42";
2;20102;Trasferimenti correnti da Famiglie;"5.435,00";"5.435,00";
2;20103;Trasferimenti correnti da Imprese;"122,00";"122,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"332.133,96";"306.291,23";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"234.526,07";"236.433,36";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"17.036,09";"10.778,47";
3;30300;Interessi attivi;"149,42";"149,81";
3;30400;Altre entrate da redditi da capitale;"35.658,55";"25.398,77";
3;30500;Rimborsi e altre entrate correnti;"44.763,83";"33.530,82";
4;0;Entrate in conto capitale;"261.015,08";"225.686,30";
4;40100;Tributi in conto capitale;"46.091,37";"46.575,84";
4;40200;Contributi agli investimenti;"174.068,61";"137.540,78";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"40.855,10";"41.569,68";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"311.744,03";"310.848,48";
9;90100;Entrate per partite di giro;"291.815,65";"291.815,65";
9;90200;Entrate per conto terzi;"19.928,38";"19.032,83";
0;0;Totale Titoli;"2.905.390,98";"2.793.664,05";
0;0;Totale Generale delle Entrate;"3.746.033,12";"3.927.586,04";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
