"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ZONE DI VINCOLO PAESAGGISTICO - AMBIENTALE";"3.68 MB";"08/06/2023";"24/04/2024"
"Regolamento Edilizio";"0.72 MB";"10/10/2023";"10/10/2023"
"Z MONTANA";"8.06 MB";"08/06/2023";"08/06/2023"
"Z FONDOVALLE SUD";"12.95 MB";"08/06/2023";"08/06/2023"
"Z FONDOVALLE NORD";"20.52 MB";"08/06/2023";"08/06/2023"
"Z FONDOVALLE LEGENDA";"8.14 MB";"08/06/2023";"08/06/2023"
"d091014_SchedeNormative_VAR_1_2018";"1.24 MB";"08/06/2023";"08/06/2023"
"d091014_SchedeNormative";"19.59 MB";"08/06/2023";"08/06/2023"
"d0901_NTO_VAR_1_2020 rev 1-7-21-1";"0.8 MB";"08/06/2023";"08/06/2023"
"d0801_RelazioneTecnicaPI_VAR_1_2018";"7 MB";"08/06/2023";"08/06/2023"
"d0702_BancheDatiPI_VAR_1_2018";"155.93 KB";"08/06/2023";"08/06/2023"
"CENTRO STORICO-TAV-1-2-3";"1.49 MB";"08/06/2023";"08/06/2023"
"CENTRO STORICO_NormeTecniche";"94.6 KB";"08/06/2023";"08/06/2023"
"b05010103_Zonizzazione";"10.25 MB";"08/06/2023";"08/06/2023"
"b05010101_Zonizzazione";"15.34 MB";"08/06/2023";"08/06/2023"
"b05010102_Zonizzazione";"13.42 MB";"08/06/2023";"08/06/2023"
"b05010100_Zonizzazione_Legenda";"4.01 MB";"07/06/2023";"07/06/2023"
