"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite (formato aperto)";"6.51 MB";"11/07/2023";"11/07/2023"
"Entrate (formato aperto)";"1.62 MB";"11/07/2023";"11/07/2023"
"Rendiconto di Gestione 2018 - Indicatori";"370.1 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Indicatore Tempestivit�";"227.71 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Parametri Deficitariet�";"404.35 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Prospetto Dimostrativo";"131.94 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Relazione Revisore";"12.3 MB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Relazione della Giunta";"2.36 MB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Prospetto SIOPE";"21.86 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Spese di Rappresentanza";"310.61 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Vincolo di Finanza Pubblica";"1.81 MB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - FPV";"364.93 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - FCDE";"210.25 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Conto Economico";"121.39 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Stato Patrimoniale";"222.71 KB";"17/04/2019";"17/04/2019"
"Rendiconto di Gestione 2018 - Conto del Bilancio";"1.5 MB";"17/04/2019";"17/04/2019"
