"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate (formato aperto)";"153.53 KB";"11/07/2023";"11/07/2023"
"Uscite (formato aperto)";"397.77 KB";"11/07/2023";"11/07/2023"
"Indicatori di Bilancio";"362.99 KB";"23/12/2019";"23/12/2019"
"Parere del Revisore";"1.82 MB";"23/12/2019";"23/12/2019"
"Nota integrativa";"1.78 MB";"23/12/2019";"23/12/2019"
"Quadro Generale Riassuntivo";"134.24 KB";"23/12/2019";"23/12/2019"
"Rispetto Limite di Indebitamento";"128.6 KB";"23/12/2019";"23/12/2019"
"FPV";"0.94 MB";"23/12/2019";"23/12/2019"
"FCDE";"510.46 KB";"23/12/2019";"23/12/2019"
"Equilibri di Bilancio";"239.8 KB";"23/12/2019";"23/12/2019"
"Avanzo Presunto";"129.37 KB";"23/12/2019";"23/12/2019"
"Entrate per Titoli e Tipologie";"246.79 KB";"23/12/2019";"23/12/2019"
"Uscite per Missioni e Programmi";"1.17 MB";"23/12/2019";"23/12/2019"
