"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite 2026 (formato aperto)";"0.88 MB";"21/12/2023";"21/12/2023"
"Uscite 2025 (formato aperto)";"0.88 MB";"21/12/2023";"21/12/2023"
"Uscite 2024 (formato aperto)";"0.89 MB";"21/12/2023";"21/12/2023"
"Entrate 2026 (formato aperto)";"0.59 MB";"21/12/2023";"21/12/2023"
"Entrate 2025 (formato aperto)";"0.59 MB";"21/12/2023";"21/12/2023"
"Entrate 2024 (formato aperto)";"0.59 MB";"21/12/2023";"21/12/2023"
"Parere del revisore";"3.48 MB";"21/12/2023";"21/12/2023"
"Indicatori di bilancio";"1.09 MB";"21/12/2023";"21/12/2023"
"Nota integrativa ";"0.81 MB";"21/12/2023";"21/12/2023"
"Bilancio di Previsione";"1.74 MB";"21/12/2023";"21/12/2023"
"Deliberazione di C.C. 37 del 20.12.2023";"1.36 MB";"21/12/2023";"21/12/2023"
