"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Performance 2023 - Nucleo di Valutazione";"2.22 MB";"24/04/2024";"24/04/2024"
"Relazione Performance 2023";"1.28 MB";"24/04/2024";"24/04/2024"
"Relazione Performance 2022";"2.25 MB";"06/04/2023";"06/04/2023"
"Validazione Performance 2022 - OIV";"2.14 MB";"06/04/2023";"06/04/2023"
"Validazione Performance 2021 - OIV";"2.45 MB";"16/06/2022";"03/01/2023"
"Relazione Performance 2020";"3.37 MB";"27/04/2021";"03/01/2023"
"Relazione OIV 2020";"0.85 MB";"21/05/2021";"03/01/2023"
"Relazione Performance 2019";"12 MB";"23/04/2021";"03/01/2023"
"Relazione OIV 2019";"4.63 MB";"05/05/2020";"03/01/2023"
"Relazione Performance 2018";"10.66 MB";"23/04/2021";"03/01/2023"
"Relazione OIV 2018";"0.91 MB";"23/12/2019";"03/01/2023"
"Relazione Performance 2017";"9.71 MB";"23/04/2021";"03/01/2023"
"Relazione OIV 2017";"0.98 MB";"29/03/2019";"03/01/2023"
"Relazione Performance 2016";"8.48 MB";"23/04/2021";"03/01/2023"
"Relazione OIV 2016";"0.9 MB";"29/03/2019";"03/01/2023"
"Relazione Performance 2015";"8.67 MB";"23/04/2021";"03/01/2023"
"Relazione OIV 2015";"0.93 MB";"29/03/2019";"29/03/2019"
"Adozione del Sistema di Misurazione e Valutazione della Performance";"4.04 MB";"14/03/2019";"14/03/2019"
