"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023 2024 2025 IN FORMATO EXCEL";"0.53 MB";"19/06/2023";"19/06/2023"
"ALLEGATO 01 NOTA DI AGGIORNAMENTO AL DUP 2023 2024 2025";"0.64 MB";"19/06/2023";"19/06/2023"
"ALLEGATO 02 PARERE ORGANO DI REVISIONE NOTA DI AGGIORNAMENTO AL DUP 2023 2024 2025";"45.36 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 03 BILANCIO ENTRATE 2023 2024 2025";"212.26 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 04 BILANCIO SPESE 2023 2024 2025";"1.14 MB";"19/06/2023";"19/06/2023"
"ALLEGATO 05 BILANCIO ENTRATE RIEPILOGO PER TITOLI 2023 2024 2025";"95.25 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 06 BILANCIO SPESE RIEPILOGO PER TITOLI 2023 2024 2025";"95.25 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 07 BILANCIO SPESE RIEPILOGO PER MISSIONI 2023 2024 2025";"156.29 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 08 QUADRO GENERALE RIASSUNTIVO BILANCIO DI PREVISIONE 2023 2024 2025";"101.8 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 09 EQUILIBRI DI BILANCIO BILANCIO PREVISIONE 2023 2024 2025";"190.42 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 10 COMPOSIZIONE DELL ACCANTONAMENTO AL FCDE 2023";"140.99 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 11 COMPOSIZIONE DELL ACCANTONAMENTO AL FCDE 2024";"141.03 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 12 COMPOSIZIONE DELL ACCANTONAMENTO AL FCDE 2025";"141.11 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 13 PROSPETTO DIMOSTRATIVO DEL RISPETTO DEL LIMITE DI INDEBITAENTO";"128.03 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 14 PROSPETTO MUTUI IN ESSERE";"0.53 MB";"19/06/2023";"19/06/2023"
"ALLEGATO 15 PARAMETRI ENTI STRUTTURALMENTE DEFICITARI";"55.88 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 16 SPESA DEL PERSONALE BILANCIO DI PREVISIONE 2023 2024 2025";"77.12 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 17 NOTA INTEGRATIVA BILANCIO DI PREVISIONE 2023 2024 2025";"362.68 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 18 PIANO OPERE PUBBLICHE 2023 2024 2025";"25.35 KB";"19/06/2023";"19/06/2023"
"ALLEGATO 19 PARERE ORGANO DI REVISIONE BILANCIO DI PREVISIONE 2023 2024 2025";"315 KB";"19/06/2023";"19/06/2023"
