"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avvido manifestazione di interesse per affidamento servizio gestione e promozione della biblioteca civica - periodo 2023-2025";"0.62 MB";"29/06/2023";"29/06/2023"
"Avviso pubblico per l'acquisizione di manifestazione di interesse finalizzata alla gestione in vai sperimentale dell'area di sgambamento cani  in Via Div. Julia - 11.07.2023";"1.04 MB";"27/06/2023";"27/06/2023"
"Avviso manifestazione di interesse per affidamento servizio trasporto scolastico A.S. 2023/2024 E 2024/2025";"412.15 KB";"19/06/2023";"19/06/2023"
"Avviso esplorativo ai sensi dell'art. 19 comma 2 del D. Lgs. n. 50/2016 e ss.mm II per la ricerca di sponsor che forniscano servizi e/o forniture a favore dell'iniziativa e/o che svolgano attivit� promozionale del concorso fotografico in onore di A. Fogazzaro";"0.62 MB";"30/03/2023";"30/03/2023"
"Avviso pubblico indagine di mercato per selezione operatori economici da invitare alla procedura negoziata per l'affidamento del servizio di assistenza domiciliare SAD";"374.08 KB";"27/02/2023";"15/03/2023"
"MODULO DOMANDA PER MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO ASSISTENZA DOMICILIARE";"27.94 KB";"15/03/2023";"15/03/2023"
"AVVISO MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO SERVIZIO DI SUPPORTO SPECIALISTICO PER LA GESTIONE DELLE ATTIVITA' GIORNALIERE DI PROTOCOLLAZIONE/ARCHIVIAZIONE DATI";"214.83 KB";"29/12/2022";"29/12/2022"
"Avviso per la presentazione di domande per la realizzazione Dehors ";"1.18 MB";"08/04/2022";"08/04/2022"
"Avviso per la presentazione di candidature per la nomina di nr. 3 componenti del Consiglio di Amministrazione della ""Casa di Riposo O. Lampertico"" ";"1.31 MB";"28/02/2022";"28/02/2022"
"ATTIVITA' DI PUBBLICIZZAZIONE DEGLI ELENCHI DI PARTICELLE OGGETTO DI VARIAZIONE COLTURALE, AI SENSI ART. 2, COMMA 33 DEL D.LGS. 310/2006 n. 262, E SUCCESSIVE MODIFICAZIONI";"4.75 MB";"29/12/2021";"29/12/2021"
"AVVISO MANIFESTAZIONE DI INTERESSE PER SVOLGIMENTO CENTRI ESTIVI 2021";"390.74 KB";"09/04/2021";"09/04/2021"
"AVVISO PER INDIVIDUARE SOGGETTI DISPOSTI AD ORGANIZZARE INIZIATIVE SUL TERRITORIO DAL 28 AGOSTO 2020 AL 30 GIUGNO 2021";"6.13 MB";"10/08/2020";"10/08/2020"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DEL FONDO PER IL POTENZIAMENTO DEI CENTRI ESTIVI - DEI GREST E DELLE ATTIVITA' LUDICO-RICREATIVE ED EDUCATIVE PER MINORI SINO A 16 ANNI";"3.61 MB";"10/08/2020";"10/08/2020"
"ALLEGATO B";"221.54 KB";"14/07/2020";"14/07/2020"
"ALLEGATO A";"315.55 KB";"14/07/2020";"14/07/2020"
"AVVISO PUBBLICO ";"324.08 KB";"14/07/2020";"14/07/2020"
