"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO AREA SGAMBAMENTO CANI";"136.15 KB";"08/08/2023";"08/08/2023"
"REGOLAMENTO PER LA DISCIPLINA DELLE ASSUNZIONI A TEMPO DETERMINATO PER L'ATTUAZIONE DEGLI INTERVENTI FINANZIATI DAL PNRR";"251.74 KB";"29/06/2023";"29/06/2023"
"REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DEGLI UFFICI E DEI SERVIZI";"432.42 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINIO";"206.08 KB";"06/06/2023";"06/06/2023"
"REGOLAMENTO DI POLIZIA URBANA";"0.57 MB";"16/05/2023";"16/05/2023"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"317.99 KB";"29/11/2022";"29/11/2022"
"REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE ";"179.36 KB";"09/07/2022";"09/07/2022"
"PIANO DELLE  ALIENAZIONI E VALORIZZAZIONE IMMOBILIARI - ANNO 2021";"0.68 MB";"23/03/2021";"23/03/2021"
"REGOLAMENTO COMUNALE PER L'ALIENAZIONE DI BENI IMMOBILI";"161.62 KB";"23/03/2021";"23/03/2021"
"REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E GESTIONE SERVIZI CIMITERIALI";"1.29 MB";"28/12/2020";"28/12/2020"
"REGOLAMENTO NUOVA IMU ANNO 2020";"1.02 MB";"30/11/2020";"30/11/2020"
"REGOLAMENTO DI POLIZIA RURALE";"92.5 KB";"23/07/2020";"23/07/2020"
"REGOLAMENTO EDILIZIO COMUNALE";"1.32 MB";"14/07/2020";"14/07/2020"
"REGOLAMENTO DI CONTABILITA'";"2.45 MB";"09/04/2020";"09/04/2020"
"REGOLAMENTO PER L'UTILIZZO DEGLI AUTOMEZZI COMUNALI";"144.63 KB";"09/04/2019";"09/04/2019"
