"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 28 DEL 28 07 2021";"416.35 KB";"12/10/2021";"12/10/2021"
"ALLEGATO 7 VFSA";"0.62 MB";"12/10/2021";"12/10/2021"
"ALLEGATO 6 ASSEV VCI";"0.51 MB";"12/10/2021";"12/10/2021"
"ALLEGATO 5 DIC NON NEC VINCA";"1.8 MB";"12/10/2021";"12/10/2021"
"ALLEGATO 4 NTO";"1.3 MB";"12/10/2021";"12/10/2021"
"ALLEGATO 3 CAP MONTEC 2000";"8.81 MB";"12/10/2021";"12/10/2021"
"ALLEGATO 2 INTERO TERR 5000";"12.02 MB";"12/10/2021";"12/10/2021"
"ALLEGATO V1 RELAZIONE PROG";"0.91 MB";"12/10/2021";"12/10/2021"
"DCC 19 DEL 27.05.2021";"437.31 KB";"27/05/2021";"27/05/2021"
"Tavola 2.2 2000 Var 1";"8.81 MB";"27/05/2021";"27/05/2021"
"Tav 2.1 5000 Var 1";"12.02 MB";"27/05/2021";"27/05/2021"
"Scheda VFSA";"0.62 MB";"27/05/2021";"27/05/2021"
"Relazione programmatica Variante 1 PI";"2.87 MB";"27/05/2021";"27/05/2021"
"Elaborato 3 NTO";"1.71 MB";"27/05/2021";"27/05/2021"
"dichiarazione VINCA";"1.8 MB";"27/05/2021";"27/05/2021"
"Asseverazione VCI";"0.51 MB";"27/05/2021";"27/05/2021"
"Avviso di Deposito";"215.2 KB";"27/05/2021";"27/05/2021"
