"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STATUTO E REGOLAMENTI COMUNALI";"";"21/06/2023";"27/02/2024"
"Link alla banca dati Normattiva";"";"19/06/2023";"28/06/2023"
"MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO";"319.88 KB";"28/06/2023";"28/06/2023"
"DISCIPLINA ALBO PRETORIO INFORMATICO";"0.63 MB";"21/06/2023";"21/06/2023"
"PIAO 2023-2025";"0.79 MB";"13/06/2023";"16/06/2023"
"DELIBERA DI APPROVAZIONE PIAO 2023-2025";"228.1 KB";"16/06/2023";"16/06/2023"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI MONTEGALDA - D.G. nr. 40 del 01.06.2023";"474.63 KB";"06/06/2023";"06/06/2023"
"MISURE ORGANIZZATIVE - PROGETTI PNRR";"331.97 KB";"06/06/2023";"06/06/2023"
"DIRETTIVA - PROGETTI PNRR - MISURE ORGANIZZATIVE ";"236.75 KB";"06/06/2023";"06/06/2023"
"CODICE DISCIPLINARE DEI DIPENDENTI DEL COMPARTO FUNZIONI LOCALI ART. 72 CCNL 2019/2021";"0.65 MB";"29/11/2022";"29/11/2022"
