"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01 CONTO DEL BILANCIO ENTRATE CONSUNTIVO 2022";"319.07 KB";"19/06/2023";"19/06/2023"
"02 CONTO DEL BILANCIO ENTRATE RIEPILOGO PER TITOLI CONSUNTIVO 2022";"172.17 KB";"19/06/2023";"19/06/2023"
"03 CONTO DEL BILANCIO SPESE CONSUNTIVO 2022";"1.3 MB";"19/06/2023";"19/06/2023"
"04 RIEPILOGO GENERALE DELLE SPESE PER MISSIONE CONSUNTIVO 2022";"168.73 KB";"19/06/2023";"19/06/2023"
"05 CONTO DEL BILANCIO SPESE RIEPILOGO PER TITOLI CONSUNTIVO 2022";"112.84 KB";"19/06/2023";"19/06/2023"
"06 QUADRO GENERALE RIASSUNTIVO CONSUNTIVO 2022";"182.14 KB";"19/06/2023";"19/06/2023"
"07 EQUILIBRI DI BILANCIO CONSUNTIVO 2022";"234.51 KB";"19/06/2023";"19/06/2023"
"08 CONTO ECONOMICO 2022";"144.64 KB";"19/06/2023";"19/06/2023"
"09 STATO PATRTIMONIALE 2022";"223.71 KB";"19/06/2023";"19/06/2023"
"10 PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE 2022";"130.16 KB";"19/06/2023";"19/06/2023"
"11 ELENCO ANALITICO DELLE RISORSE ACCANTONAE ALLEGATO A1";"135.4 KB";"19/06/2023";"19/06/2023"
"12 ELENCO ANALITICO DELLE RISORSE VINCOLATE ALLEGATO A2";"159.64 KB";"19/06/2023";"19/06/2023"
"13 ELENCO ANALITICO DELLE RISORSE DESTINATE AGLI INVESTIMENTI ALLEGATO A3";"146.55 KB";"19/06/2023";"19/06/2023"
"14 COMPOSIZIONE PER MISSIONI E PROGRAMMI FPV 2022";"322.24 KB";"19/06/2023";"19/06/2023"
"15 COMPOSIZOINE ACCANTONAMENTO FONDO CREDITI DUBBIA ESIGIBILITA CONSUNTIVO 2022";"196.13 KB";"19/06/2023";"19/06/2023"
"16 PROSPETTO ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE CONSUNTIVO 2022";"384.95 KB";"19/06/2023";"19/06/2023"
"17 SPESE CORRENTI PER MACROAGGREGATI IMPEGNI 2022";"278.59 KB";"19/06/2023";"19/06/2023"
"18 SPESE CORRENTI PER MACROAGGREGATI PAGAMENTI COMPETENZA 2022";"278.47 KB";"19/06/2023";"19/06/2023"
"19 SPESE CORRENTI PER MACROAGGREGATI PAGAMENTI RESIDUI 2022";"275.75 KB";"19/06/2023";"19/06/2023"
"20 SPESE CAPITALE E ATT FINANZ PER MACROAGGREGATI IMPEGNI 2022";"261.52 KB";"19/06/2023";"19/06/2023"
"21 SPESE CAPITALE E ATT FINANZIARIE PER MACROAGGREGATI PAGAMENTI COMPETENZA 2022";"261.51 KB";"19/06/2023";"19/06/2023"
"22  SPESE CAPITALE E ATTIVITA FINANZIARIE PER MACROAGGREGATI CONSUNTIVO 2022";"261.16 KB";"19/06/2023";"19/06/2023"
"23 RIMBORSO PRESTITI PER MACROAGGREATI CONSUNTIVO 2022";"221.38 KB";"19/06/2023";"19/06/2023"
"24 CONTO TERZI E PARTITE DI GIRO PER MACROAGGREGATI";"106.11 KB";"19/06/2023";"19/06/2023"
"25 RIEPILO SPESE PER TITOLI E MACROAGGREGATI";"120.95 KB";"19/06/2023";"19/06/2023"
"26 ACCERTAMENTI IMPUTATI ALL ANNO SUCCESSIVO";"146.38 KB";"19/06/2023";"19/06/2023"
"27 IMPEGNI IMPUTATI ALL ANNO SUCCESSIVO";"127.13 KB";"19/06/2023";"19/06/2023"
"28 COSTI PER MISSIONE CONSUNTIVO 2022";"208.38 KB";"19/06/2023";"19/06/2023"
"29 CONTO DEL BILANCIO SPESE UTILIZZO DI CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORG COM";"1.25 MB";"19/06/2023";"19/06/2023"
"30 CONTO DEL BILANCIO SPESE FUNZIONI DELEGATE REGIONI";"1.23 MB";"19/06/2023";"19/06/2023"
"31 PARAMETRI ENTI STRUTTURALMENTE DEFICITARI CONSUNTIVO 2022";"69.93 KB";"19/06/2023";"19/06/2023"
"32 PIANO DEGLI INDICATORI DI BILANCIO CONSUNTIVO 2022";"366.96 KB";"19/06/2023";"19/06/2023"
"33 ELENCO SPESE DI RAPPRESENTANZA SOSTENUTE NELL ANNO 2022";"46 KB";"19/06/2023";"19/06/2023"
"34 ATTESTAZIONI INESISTENZA DEBITI FUORI BILANCIO";"0.83 MB";"19/06/2023";"19/06/2023"
"35 INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNUALE 2022";"9.94 KB";"19/06/2023";"19/06/2023"
"36 RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA RENDICONTO 2022";"379.37 KB";"19/06/2023";"19/06/2023"
"37 RELAZIONE DELL ORGANO DI REVISIONE CONSUNTIVO 2022";"348 KB";"19/06/2023";"19/06/2023"
"38 BILANCIO DI ESERCIZIO 2021 PARTECIPATA ETRA SPA";"11.79 MB";"19/06/2023";"19/06/2023"
"39 BILANCIO ESERCIZIO 2021 PARTECIPATA VIACQUA SPA";"5.17 MB";"19/06/2023";"19/06/2023"
"40 BILANCIO ESERCIZIO 2021 PARTECIPATA SORARIS SPA";"2.32 MB";"19/06/2023";"19/06/2023"
"41 NOTA INFORMATIVA CREDITI E DEBITI SOCIETA PARTECIPATE";"23.22 MB";"19/06/2023";"19/06/2023"
"42 PROSPETTI SIOPE INCASSI E PAGAMENTI ANNO 2022";"";"19/06/2023";"19/06/2023"
"43 ELENCO RESIDUI ATTIVI DA RIPORTARE AL TERMINE ESERCIZIO 2022";"321.41 KB";"19/06/2023";"19/06/2023"
"44 ELENCO RESIDUI PASSIVI DA DA RIPORTARE AL TERMINE ESERCIZIO 2022";"2.46 MB";"19/06/2023";"19/06/2023"
"45 SCHEDE IFILE CERTIFICAZIONI 2022";"3.64 MB";"19/06/2023";"19/06/2023"
