"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1 QUADRO GENERALE RIASSUNTIVO BILANCIO 2022 2023 2024";"103.12 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 2 PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAIZONE PRESUNTO";"129.59 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 3 PROSPETTO DIMOSTRATIVO RISULTATO AMMINISTRAZIONE ANNO 2021";"129.61 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 4 EQUILIBRI 2022 2023 2024";"186.01 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 5 PROSPETTO DIMOSTRATIVO VINCOLI INDEBITAMENTO";"128.61 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 6 COMPOSIZIONE ACCANTONAMENTO FCDE 2022";"172.23 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 7 COMPOSIZIONE ACCANTONAMENTO FCDE 2023";"172.1 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 8 COMPOSIZIONE ACCANTONAMENTO FCDE 2024";"172.11 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 9 ENTRATE 2022 2023 2024 RIEPILOGO PER TITOLI";"111.34 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 10 ENTRATE 2022 2023 2024 PER CAPITOLI";"476.08 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 11 SPESE RIEPILOGO GENERALE ANNI 2022 2023 2024";"93.18 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 12 SPESE PER TITOLI E MACROAGGREGATI ANNI 2022 2023 2024";"93.05 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 13 BILANCIO 2022 2023 2024 SPESE RIEPILOGO PER MISSIONI";"153.47 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 14 BILANCIO 2022 2023 2024 PER CAPITOLI";"1.31 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 15 SPESE PER MISSIONI E PROGRAMMI TITOLO 1 ANNO 2022";"248.65 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 16 SPESE PER MISSIONI E PROGRAMMI TITOLO 1 ANNO 2023";"249.16 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 17 SPESE PER MISSIONI E PROGRAMMI TITOLO 1 ANNO 2024";"249.14 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 18 SPESE PER MISSIONI E PROGRAMMI TITOLO 2 ANNO 2022";"244.19 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 19 SPESE PER MISSIONI E PROGRAMMI TITOLO 2 ANNO 2023";"244.71 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 20 SPESE PER MISSIONI E PROGRAMMI TITOLO 2 ANNO 2024";"244.44 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 21 SPESE PER MISSIONI E PROGRAMMI TITOLO 4 ANNO 2022";"246.19 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 22 SPESE PER MISSIONI E PROGRAMMI TITOLO 4 ANNO 2023";"247 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 23 SPESE PER MISSIONI E PROGRAMMI TITOLO 4 ANNO 2024";"247 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 24 NOTA INTEGRATIVA";"369.19 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 25 PIANO DEGLI INDICATORI E DEI RISULTATI";"11.34 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 26 VERBALE DEL REVISORE";"6.22 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 27 PROSPETTO MUTUI IN ESSERE";"2.23 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 28";"87.52 KB";"28/06/2022";"28/06/2022"
