"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A1 D.G. 78 del 17.12.2020";"93.83 KB";"22/12/2020";"22/12/2020"
"D.G. 78 del 17.12.2020";"267.73 KB";"22/12/2020";"22/12/2020"
"Elaborato 13";"24.38 KB";"22/12/2020";"22/12/2020"
"Elaborato 12";"70.12 KB";"22/12/2020";"22/12/2020"
"Elaborato 11";"1.79 MB";"22/12/2020";"22/12/2020"
"Elaborato 10";"1.82 MB";"22/12/2020";"22/12/2020"
"Elaborato 9";"1.89 MB";"22/12/2020";"22/12/2020"
"Elaborato 8";"2.17 MB";"22/12/2020";"22/12/2020"
"Elaborato 7";"22.75 MB";"22/12/2020";"22/12/2020"
"Elaborato 6.1";"1.34 MB";"22/12/2020";"22/12/2020"
"Elaborato 6";"9.56 MB";"22/12/2020";"22/12/2020"
"Elaborato 5";"1.07 MB";"22/12/2020";"22/12/2020"
"Elaborato 4";"13.22 MB";"22/12/2020";"22/12/2020"
"Elaborato 3";"4.96 MB";"22/12/2020";"22/12/2020"
"Elaborato 2";"2.66 MB";"22/12/2020";"22/12/2020"
"Elaborato 1";"5.87 MB";"22/12/2020";"22/12/2020"
"Avviso di deposito";"188.13 KB";"22/12/2020";"22/12/2020"
