"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023";"78.31 KB";"31/01/2024";"31/01/2024"
"DECRETO DI NOMINA SEGRETARIO COMUNALE RESPONSABILE PCT - AVV. GIUSEPPE SPARACIO";"142.74 KB";"14/09/2023";"14/09/2023"
"DELIBERA DI APPROVAZIONE PIAO 2023-2025";"228.1 KB";"13/06/2023";"13/06/2023"
"PIAO 2023-2025";"0.79 MB";"13/06/2023";"13/06/2023"
"Relazione RPCT 2022";"80.34 KB";"13/01/2023";"13/01/2023"
"DECRETO DI NOMINA SEGRETARIO COMUNALE RESPONSABILE PCT";"236.68 KB";"25/10/2022";"21/12/2022"
"Avviso per aggiornamento sezione PIAO - presentazione proposte";"0.64 MB";"15/12/2022";"15/12/2022"
"CONFERMA ANNUALITA' 2022 PTPCT 2020-2022";"368.31 KB";"25/10/2022";"25/10/2022"
"SCHEMA RELAZIONE RPCT 2021";"80.73 KB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale nr.31 PTPCT 2020-2022 conferma per annualit� 2021";"315.28 KB";"03/01/2022";"03/01/2022"
"PIANO PTPC allegato alla delibera giunta n 10 del 30_01_20";"1.02 MB";"17/03/2021";"17/03/2021"
"delibera giunta 10 del 30_01_20 PTPC 2020 2022";"114.19 KB";"17/03/2021";"17/03/2021"
"Relazione Responsabile anticorruzione ";"83.38 KB";"21/01/2020";"21/01/2020"
"SCHEDA RELAZIONE RPCT 2019";"87.65 KB";"17/01/2020";"17/01/2020"
"AVVISO PNA 2020-2022";"349.5 KB";"17/12/2019";"17/12/2019"
"AVVISO PNA 2020-2020 - Modulo osservazioni ";"343.5 KB";"17/12/2019";"17/12/2019"
"CONFERMA ANNUALITA 2019 DEL ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - TRIENNIO 2018-2020";"354.14 KB";"19/03/2019";"19/03/2019"
"SCHEDA RELAZIONE PTPC 2018";"472 KB";"24/01/2019";"24/01/2019"
