"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE BILANCIO PREVISIONE 2019-2021";"9.23 MB";"17/09/2019";"17/09/2019"
"PARERE REVISORE SU NOTA AGGIORNAMENTO DUP 2019-2021";"206.34 KB";"17/09/2019";"17/09/2019"
"NOTA INTEGRATIVA B.P.2019-2021";"3.96 MB";"17/09/2019";"17/09/2019"
"SPESA-PIANO DEI CONTI 2019-2021";"2.51 MB";"17/09/2019";"17/09/2019"
"ENTRATA-PIANO DEI CONTI 2019-2021";"1.88 MB";"17/09/2019";"17/09/2019"
"ENTRATA_allegato.1-2021";"0.59 MB";"17/09/2019";"17/09/2019"
"ENTRATA_allegato.1-2020";"0.59 MB";"17/09/2019";"17/09/2019"
"ENTRATA_allegato.1-2019";"0.6 MB";"17/09/2019";"17/09/2019"
"B.P. 2019-2021_SPESE";"1.46 MB";"17/09/2019";"17/09/2019"
"B.P. 2019-2021_ENTRATE";"196.76 KB";"17/09/2019";"17/09/2019"
