"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1 CONTO DEL BILANCIO ENTRATA";"324.95 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 2 CONTO DEL BILANCO SPESA";"1.33 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 3 QUADRO RIASSUNTIVO";"155.07 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 4 CONTO ECONOMICO";"107.24 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 5 STATO PATRIMONIALE";"154.59 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 6 ELENCO ANALITICO RISORSE ACCANTONATE";"128.69 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 7 ELENCO ANALISTICO RISORSE VINCOLATE";"170.04 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 8 ELENCO ANALISTICO RISORSE DESTINATE";"193.28 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 9 PROSPETTO DIMOSTRATIVO RISULTATO AMMINISTRAZIONE";"130.98 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 10 PROSPETTO COMPOSIZOINE PER MISSIONI DEL FPV";"328.97 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 11 PROSPETTO COMPOSIZOINE FCDE";"199.23 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 12 ACCERTAMENTI PER TITOLI TIPOLOGIE E CATEGORIA";"394.06 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 13 PROSPETTO IMPEGNI TITOLO 1 PER MISSIONI E PROGRAMMI";"283.47 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 14 PROSPETTO IMPEGNI TITOLO 2 PER MISSIONI E PROGRAMMI";"265.58 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 15 ENTRATE REIMPUTATE";"148.01 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 16 IMPEGNI ASSUNTI NELL ESERCIZIO IN CORSO E PRECEDENTI";"128.06 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 17 IMPEGNI REIMPUTATI";"128.06 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 18 COSTI PER MISSIONI";"171.5 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 19 TABELLA PARAMETRI SITUAZIONE DEFICITARIETA";"70.79 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 20 RESIDUI ATTIVI AL 31_12_2021";"207.26 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 21 RESIDUI PASSIVI AL 31_12_21";"248.62 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 22 VERIFICA DEGLI EQUILIBRI";"236.34 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 23 SPESE DI RAPPRESENTANZA";"33.86 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 24 ENTRATA PER CAPITOLI";"0.7 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 25 ENTRATA PER TITOLI";"174.4 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 26 SPESA PER CAPITOLI";"1.7 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 27 SPESA PER TITOLI";"113.99 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 28 FILE DETTAGLIO COMPOSIZONE FPV";"69.5 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 29 INDICATORI CONTO CONSUNTIVO 2021";"10.07 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 30 RELAZIONE DELLA GIUNTA";"416.63 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 31 CONTO DEL TESORIERE PARTE 1";"7.91 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 32CONTO DEL TESORIERE PARTE 2";"254.76 KB";"28/06/2022";"28/06/2022"
"ALLEGATO 33 BILANCO DI ESERCIZIO ETRA SPA";"2.68 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 34 BILANCIO DI ESERCIZIO SORARIS SPA";"2.36 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 35 BILANCIO ESERCIZIO VIACQUA";"5.1 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 36 RELAZIONE DELL ORGANO DI REVISIONE";"10.44 MB";"28/06/2022";"28/06/2022"
"ALLEGATO 37 PROSPETTO IFEL SPESE SOCIALI";"111.13 KB";"28/06/2022";"28/06/2022"
