"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"0.79 MB";"13/06/2023";"13/06/2023"
"DELIBERA DI APPROVAZIONE PIAO 2023-2025";"228.1 KB";"13/06/2023";"13/06/2023"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE - PIANO PERFORMANCE - PIANO ANNUALE DEGLI OBIETTIVI TRIENNIO 2022-2024";"421.73 KB";"31/10/2022";"31/10/2022"
"DELIBERA DI GC N. 55-2021  PIANO PERFORMANCE PIANO ANNUALE DEGLI OBIETTIVI TRIENNIO 2021-2023";"8.51 MB";"13/07/2021";"14/07/2021"
"ALLEGATO B ALLA DELIBERA DI GIUNTA COMUNALE 38 DEL 04/06/20 APPROVAZIONE PIANO DELLA PERFORMANCE 2020 2021 2022";"14.08 KB";"25/06/2020";"25/06/2020"
"ALLEGATO A ALLA DELIBERA DI GIUNTA COMUNALE 38 DEL 04/06/20 APPROVAZIONE PIANO DELLA PERFORMANCE 2020 2021 2022";"1.01 MB";"25/06/2020";"25/06/2020"
"DELIBERA GIUNTA COMUNALE 38 DEL 04/06/2020 APPROVAZIONE PIANO DELLA PERFORMANCE 2020 2021 2022";"109.8 KB";"25/06/2020";"25/06/2020"
"DELIBERA GIUNTA 79 DEL 23/05/2019 APPROVAZIONE PIANO DELLA PEFORMANCE 2019";"116.12 KB";"09/04/2020";"09/04/2020"
"PEG SPESA 2019 ALLEGATO AL PIANO DELLA PEFORMANCE 2019";"4.92 MB";"09/04/2020";"09/04/2020"
"PIANO DELLA PERFORMANCE E DEGLI OBIETTIVI TRIENNIO 2019 2020 2021";"0.91 MB";"09/04/2020";"09/04/2020"
"VARIAZIONE PEG SPESA 2018 2019 2020";"243.14 KB";"30/03/2019";"30/03/2019"
"VARIAZIONE PEG ENTRATA 2018 2019 2020";"36.15 KB";"30/03/2019";"30/03/2019"
"DELIBERA GIUNTA APPROVAZIONE PIANO PERFORMANCE E OBIETTIVI BILANCIO DI PREVISIONE 2018 2019 2020";"93.15 KB";"30/03/2019";"30/03/2019"
"PEG SPESA BILANCIO DI PREVISIONE 2018 2019 2020";"243.14 KB";"30/03/2019";"30/03/2019"
"PEG ENTRATA BILANCIO DI PREVISIONE 2018 2019 2020";"36.15 KB";"30/03/2019";"30/03/2019"
"PIANO PERFORMANCE E OBIETTIVI BILANCIO DI PREVISIONE 2018 2019 2020";"1.47 MB";"30/03/2019";"30/03/2019"
"VARIAZIONE AL P.E.G. 2018/2020 - OBIETTIVI DI INNOVAZIONE ASSEGNATI AI CAPI AREA";"299.17 KB";"08/01/2019";"08/01/2019"
