Mandati;16-01-2024 -;11:58:27;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1887;1;1670;7.564,00;7.564,00;S.I.T.I.S. S.R.L.;'ZEB38F4F49';Fatt.n. 496 del 22/08/2023 RIPARAZIONE IMPIANTO DI RISCALDAMENTO PRESSO PALAZZO DEI SERVIZI COMPL.;02/10/2023;3064;0;617;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;03/10/2023
1888;1;1671;3.501,89;3.501,89;VASTARREDO SRL;'ZCA3BFA3C0';Fatt.n. 2023-VA5-0000473 del 31/08/2023 LAVAGNA E SEDIE PER ISTITUTO COMPRENSIVO ARSIERO;02/10/2023;3155;0;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;03/10/2023
1889;1;1672;719,8;719,8;LEONARDI ANTONIO SRL;'ZE03C1A786';Fatt.n. 45/PA del 31/08/2023 FORNITURA E POSA IN OPERA DI MATERIALE PER LAVORI DI RIPRISTINO PALO DI PUBBLICA ILLUMINAZIONE IN VIALE G. MAZZINI AD ARSIERO (VI) DANNEGGIATO A SEGUITO DI SINISTRO STRADALE;02/10/2023;1156;40;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/10/2023
1890;1;1673;2.562,00;2.562,00;LEONARDI ANTONIO SRL;'Z0C3C1AB2C';Fatt.n. 39/PA del 31/08/2023 FORNITURA E POSA IN OPERA DI MATERIALE PER LAVORI DI RIPRISTINO PALO DI PUBBLICA ILLUMINAZIONE IN VIA NAZIONI UNITE AD ARSIERO DANNEGGIATO A SEGUITO DI SINISTRO STRADALE;02/10/2023;1156;40;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/10/2023
1891;1;1674;1.370,38;1.370,38;LEONARDI ANTONIO SRL;'Z42390ACDD';Fatt.n. 46/PA del 31/08/2023 SERVIZIO DI MANUTENZIONE ORDINARIA AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE PRESTAZIONI EFFETTUATE NEL MESE DI LUGLIO E AGOSTO 2023;02/10/2023;1937;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/10/2023
1892;1;1675;706,38;706,38;PRECO SYSTEM S.R.L.;'Z833C18893';Fatt.n. 168 PA del 29/08/2023 PANCHINA PER AREA VERDE COMUNALE;02/10/2023;3482;0;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03/10/2023
1893;1;1676;1.000,00;1.000,00;METALCO SRL;'Z413BFBD93';"Fatt.n. 2023130000346 del 18/09/2023 ACQUISTO PANCHINE PER L'AREA ESTERNA DELL'ISTITUTO COMPRENSIVO STATALE ""P. MAROCCO""";02/10/2023;1400;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2023
1894;1;1677;622,55;622,55;METALCO SRL;'Z413BFBD93';"Fatt.n. 2023130000346 del 18/09/2023 ACQUISTO PANCHINE PER L'AREA ESTERNA DELL'ISTITUTO COMPRENSIVO STATALE ""P. MAROCCO""";02/10/2023;3155;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;03/10/2023
1898;1;1678;335,8;335,8;MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI;;COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 20 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 16/09/2023 AL 30/09/2023.;03/10/2023;1119;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03/10/2023
1899;1;1679;5,88;5,88;COMUNE DI MONTICELLO CONTE OTTO;;RIMBORSO SPESE NOTIFICA (Notifica n. 137/2023 al Sig. Marcuzzo M.);03/10/2023;1043;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;03/10/2023
1900;1;1680;1.900,00;1.900,00;RP SEVERAL S.P.A.;'92477214C9';SERVIZIO DI BROKERAGGIO ASSICURATIVO DELLA RP SEVERAL Spa - REGOLAZIONE PREMIO ASSICURATIVO PER POLIZZE R.C.T./O E ALL RISK PROPERTY polizza n. 826.014.0000902482 RCT/O VITTORIA ASSICURAZIONI PERIODO 31/05/2022-31/05/2023 - PARTE;03/10/2023;1044;0;447;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;03/10/2023
