num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1917;1;1699;"3.298,88";"3.298,88";ACCATRE-STP SRL;ZEF326E1EC;"Fatt.n. 778/1 del 07/09/2021 Convenzione per l anno 2021 per i seguenti servizi: service paghe - gestione economica del personale, portale del personale: modulo service, portale del dipendente human resource managment system, service invii telematici";01-10-21;1050;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-21;
1918;1;1700;"-488,00";"488,00";MAGIC CLEAN SRL;Z7632CCE73;Fatt.n. 393PA del 10/09/2021 nota credito a storno ft. 386PA del 08.09.2021;01-10-21;1827;20;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-10-21;
1918;2;1700;"88,00";"488,00";MAGIC CLEAN SRL;Z7632CCE73;Fatt.n. 392PA del 10/09/2021 servizio di pulizia e sanificazione degli spogliatoi presso impianti sportivi di Arsiero;01-10-21;1827;20;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-10-21;
1918;3;1700;"400,00";"488,00";MAGIC CLEAN SRL;Z7632CCE73;Fatt.n. 392PA del 10/09/2021 servizio di pulizia e sanificazione degli spogliatoi presso impianti sportivi di Arsiero;01-10-21;1827;20;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-10-21;
1918;4;1700;"488,00";"488,00";MAGIC CLEAN SRL;Z7632CCE73;Fatt.n. 386PA del 08/09/2021 servizio di pulizia e sanificazione degli spogliatoi presso impianti sportivi di Arsiero;01-10-21;1827;20;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-10-21;
1919;1;1701;"228,07";"228,07";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09428/4 del 31/08/2021 Mensa: PASTI DIPENDENTI MESE AGOSTO 2021;01-10-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1920;1;1702;"2.119,04";"2.119,04";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09427/4 del 31/08/2021 Mensa: PASTI DOMICILIARI ANZIANI MESE DI AGOSTO 2021;01-10-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1921;1;1703;"-143,10";"250,69";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10115/4 del 23/09/2021 NOTA DI CREDITO A STORNO TOTALE NOSTRA FATTURA N.9426/4 DEL 31.08.2021 PER ERRATA APPLICAZIONE ALIQUOTA IVA SU PASTI CENTRI ESTIVI FORNITI NEL CORSO DEL MESE DI AGOSTO 2021;01-10-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1921;2;1703;"-93,91";"250,69";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10116/4 del 23/09/2021 NOTA DI CREDITO A STORNO TOTALE NOSTRA FATTURA N.9429/4 DEL 31.08.2021 PER ERRATA APPLICAZIONE ALIQUOTA IVA SU PASTI CENTRI ESTIVI FORNITI NEL CORSO DEL MESE DI AGOSTO 2021;01-10-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1921;3;1703;"93,91";"250,69";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09429/4 del 31/08/2021 Mensa: PASTI CENTRI ESTIVI BAMIBINI S.MATERNA MESE DI AGOSTO 20211;01-10-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1921;4;1703;"143,10";"250,69";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09426/4 del 31/08/2021 Mensa: PASTI CENTRI ESTIVI BAMIBINI S.MATERNA MESE DI AGOSTO 2021;01-10-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1921;5;1703;"250,69";"250,69";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10117/4 del 23/09/2021 PASTI CENTRI ESTIVI BAMBINI S. MATERNA FORNITI NEL CORSO DEL MESE DI AGOSTO 2021;01-10-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01-10-21;
1922;1;1704;"193,00";"193,00";FLOWER POWER AZ. AGR. SNC DI PEROTTO E GECCHELIN;ZD8318E5EA;Fatt.n. 2/PA del 31/08/2021 FIORI E PIANTE;01-10-21;1927;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-10-21;
1923;1;1705;"1.412,76";"1.412,76";LEONARDI ANTONIO SRL;Z78304D5D6;Fatt.n. 24/PA del 31/08/2021 SERVIZIO DI MANUTENZIONE PUBBLICA ILLUMINAZIONE MESI LUGLIO E AGOSTO 2021;01-10-21;1937;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01-10-21;
1924;1;1707;"11,80";"11,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   116 del  04-08-21 RIMBORSO SPESE VIAGGIO SOSTENUTE NEL MESE DI LUGLIO DA ASSESSORE MARTINI LUCIANO;04-10-21;1002;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06-10-21;
1925;1;1708;"9,50";"9,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   142 del  24-09-21 RIMBORSO SPESE DI VIAGGIO MENEGHINI CRISTINA - SINDACO;04-10-21;1002;0;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;06-10-21;
1926;1;1709;"17,50";"17,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  02-07-21 ACQUISTO CANCELLERIA PER FESTIVAL DELL'ACQUA - SCONTRINO DEL 30/06/2021;04-10-21;1042;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-10-21;
1927;1;1710;"10,85";"10,85";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  19-07-21 ACQUISTO CEROTTI PER CASSETTA DEL PRONTO SOCCORSO DEL MUNICIPIO - SCONTRINO FISCALE DEL 19/07/2021;04-10-21;1042;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;06-10-21;
1928;1;1711;"2,00";"2,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  23-07-21 ACQUISTO MARCA DA BOLLO PER DICHIARAZIONE ALLA DITTA CARTOTECNICA ROSSI SRL;04-10-21;1042;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-10-21;
1929;1;1712;"70,00";"70,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   136 del  08-09-21 TOKEN WIRELESS PER LA FIRMA DIGITALE A MATTIELLI SIMONE VICE SINDACO;04-10-21;1042;0;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-10-21;
1930;1;1713;"33,80";"33,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   140 del  20-09-21 ACQUISTO CHIAVETTE USB PER RILEVATORI DEL CONSIMENTO - SCONTRINO FISCALE DEL 20/09/2021;04-10-21;1042;0;437;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-10-21;
1931;1;1714;"2,25";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   131 del  02-09-21 SPESE PER AFFRANCATURA DEL 02/09/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;2;1714;"3,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   121 del  12-08-21 SPESE PER AFFRANCATURA DEL 12/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;3;1714;"3,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   123 del  20-08-21 SPESE PER AFFRANCATURA DEL 20/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;4;1714;"3,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   127 del  25-08-21 SPESE PER AFFRANCATURA DEL 25/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;5;1714;"3,60";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   133 del  07-09-21 SPESE PER AFFRANCATURA DEL 7/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;6;1714;"4,80";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  08-07-21 SPESE PER AFFRANCATURA DEL 08/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;7;1714;"5,50";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  26-07-21 SPESE PER AFFRANCATURA DEL 26/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;8;1714;"5,50";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  30-07-21 SPESE PER AFFRANCATURA DEL 30/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;9;1714;"6,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  19-07-21 SPESE PER AFFRANCATURA DEL 19/07/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;10;1714;"6,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   145 del  27-09-21 SPESE PER AFFRANCATURA DEL 27/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;11;1714;"6,50";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   122 del  18-08-21 SPESE PER AFFRANCATURA DEL 18/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;12;1714;"6,50";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   141 del  22-09-21 SPESE PER AFFRANCATURA DEL 22/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;13;1714;"6,60";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   138 del  14-09-21 SPESE PER AFFRANCATURA DEL 14/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;14;1714;"7,70";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   101 del  05-07-21 SPESE PER AFFRANCATURA DEL 05/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;15;1714;"8,70";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   119 del  09-08-21 SPESE PER AFFRANCATURA DEL 9/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;16;1714;"9,10";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   120 del  10-08-21 SPESE PER AFFRANCATURA DEL 10/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;17;1714;"9,80";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  14-07-21 SPESE PER AFFRANCATURA DEL 14/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;18;1714;"9,80";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  29-07-21 SPESE PER AFFRANCATURA DEL 29/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;19;1714;"10,90";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   117 del  05-08-21 SPESE PER AFFRANCATURA DEL 05/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;20;1714;"11,10";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   125 del  24-08-21 SPESE PER AFFRANCATURA DEL 24/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;21;1714;"12,45";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   144 del  24-09-21 SPESE PER AFFRANCATURA DEL 24/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;22;1714;"13,50";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   135 del  08-09-21 SPESE PER AFFRANCATURA DEL 8/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;23;1714;"14,80";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   130 del  30-08-21 SPESE PER AFFRANCATURA DEL 30.08.2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;24;1714;"15,05";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  09-07-21 SPESE PER AFFRANCATURA DEL 09/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;25;1714;"16,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   115 del  03-08-21 SPESE PER AFFRANCATURA DEL 03/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;26;1714;"19,15";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  15-07-21 SPESE PER AFFRANCATURA DEL 15/07/2021.;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;27;1714;"20,60";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  20-07-21 SPESE PER AFFRANCATURA DEL 20/07/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;28;1714;"21,55";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   118 del  06-08-21 SPESE PER AFFRANCATURA DEL 06/08/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;29;1714;"42,75";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   126 del  25-08-21 SPESE PER AFFRANCATURA DEL 25-08-2021 SOLLECITI TARI;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;30;1714;"48,30";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   132 del  07-09-21 SPESE PER AFFRANCATURA DEL 7/09/2021 - SOLLECITI TARI 2019/2020;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;31;1714;"67,20";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   147 del  29-09-21 SPESE PER AFFRANCATURA DEL 29/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;32;1714;"73,45";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   137 del  09-09-21 SPESE PER AFFRANCATURA DEL 09/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;33;1714;"86,65";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   139 del  20-09-21 SPESE PER AFFRANCATURA DEL 20/09/2021;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;34;1714;"119,70";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   134 del  08-09-21 SPESE PER AFFRANCATURA DEL 08/09/2021- SOLLECITI TARI 2019/2020;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1931;35;1714;"149,90";"852,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   129 del  26-08-21 SPESE PER AFFRANCATURA DEL 26/08/2021 - solleciti tari;04-10-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-10-21;
1932;1;1715;"319,00";"319,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   124 del  20-08-21 RINNOVO ABBONAMENTO A IL GIORNALE DI VICENZA - 7 NUMERI LA SETTIMANA CON RITIRO IN EDICOLA;04-10-21;1051;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;06-10-21;
1933;1;1716;"109,80";"109,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  28-07-21 ACQUISTO MODULISTICA VARIA UFFICIO ANAGRAFE.;04-10-21;1116;10;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-10-21;
1936;1;1719;"44,00";"44,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  21-07-21 TEST RAPIDO SARS COV 2 PER CALVI E FILIPPI - COMMISSIONE D'ESAME PER CONCORSO DEL 22/07/2021;04-10-21;2181;10;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-10-21;
1938;1;1706;"335,80";"335,80";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 20 CARTE D'IDENTITA' ELETTRONICHE, PERIODO DAL 16.09.2021 AL 30.09.2021";04-10-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04-10-21;
1939;1;1721;"210,91";"210,91";UNIONE MONTANA ALTO ASTICO; ;Iva split payment su fattura n. 6/b/3 DEL 07/07/2021 Unione M. per pasti domiciliari mese di giugno 2021;05-10-21;2800;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-10-21;
1940;1;1722;"1.321,20";"1.321,20";CONSIGLIO DI BACINO "VICENZA" PER LA GESTIONE DEI RIFIUTI URBANI; ;QUOTA CANONE ANNUO 2021 COMUNE DI ARSIERO;05-10-21;1758;0;472;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07-10-21;
1944;1;1726;"99,25";"99,25";AMMINISTRAZIONE PROVINCIALE DI VICENZA; ;"QUOTA TRIBUTO IGIENE AMBIENTALE SPETTANTE ALLA PROVINCIA SU TRASFERIMENTO MINISTERO TASSA RIFIUTI EDIFICI SCOLASTICI ASSEGNATO AL COMUNE PER LANNO 2020 ( TOTALE E. 1.991,18).";07-10-21;1757;0;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-10-21;
1945;1;1727;"105,02";"105,02";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025332 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1946;1;1728;"6,31";"22,63";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025308 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1946;2;1728;"16,32";"22,63";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025341 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1947;1;1729;"19,54";"73,02";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025545 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1947;2;1729;"53,48";"73,02";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025503 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1948;1;1730;"53,63";"53,63";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025467 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1205;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1949;1;1731;"47,48";"47,48";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025544 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1346;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1950;1;1732;"693,80";"693,80";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025222 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1366;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1951;1;1733;"16,25";"1.056,96";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025427 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1951;2;1733;"1.040,71";"1.056,96";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025222 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1952;1;1734;"22,34";"22,34";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025544 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1776;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
1953;1;1735;"73,97";"73,97";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9025482 del 24/09/2021 consumi gas mese di agosto 2021;07-10-21;1821;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-21;
