"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""CORTESE SRL"" DI LUSIANA - CONC";"Non presente";8331364B0F;"23-AFFIDAMENTO DIRETTO";"CORTESE SRL - 03509330241";"CORTESE SRL - 03509330241";01/10/2020;30/05/2025;6139.00;50215.29
"Comune Di Roana - 00256400243";"AGGIUDICAZIONE DEFINITIVA SERVIZIO GESTIONE CHALET TURISTICO IAT DI TERRITORIO";"Non presente";88633278D1;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"IL FAGGIO S.C.A.R.L. - 02928880240";"IL FAGGIO S.C.A.R.L. - 02928880240";14/09/2022;31/12/2026;138306.37;72927.88
"Comune Di Roana - 00256400243";"OGGETTO: PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE DITTA ""COOPERATIVA POPOLO DI ROTZO";"Non presente";8331387E09;"01-PROCEDURA APERTA";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";01/10/2020;30/04/2025;2440.00;82149.76
"Comune Di Roana - 00256400243";"OGGETTO: PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA DITTA ""PANOZZO CLAUDIO";"Non presente";8331441A9A;"01-PROCEDURA APERTA";"PANOZZO CLAUDIO DOMENICO - 02095340242";"PANOZZO CLAUDIO DOMENICO - 02095340242";01/10/2020;30/05/2025;0.00;45028.60
"Comune Di Roana - 00256400243";"BANDO DI GARA PER LA CONCESSIONE DELLA MALGA COMUNALE GRAVATA DA DIRITTO DI USO CIVICO DENOMINATA ""FIARA CON PASCOLO BOSCOSECCO"" ANNATE MONTICATORIE 2015-2024.";"Non presente";0000000000;"01-PROCEDURA APERTA";"RECH NICOLA - 02271270221";"RECH NICOLA - 02271270221";10/06/2015;30/10/2024;14632.00;0.00
"Comune Di Roana - 00256400243";"RINNOVO CONTRATTO NOLEGGIO AFFRANCATRICE PER 60 MESI. IMPEGNO DI SPESA A FAVORE DELLA DITTA AZOLVER ITALIA S.R.L.";"Non presente";Z832FEFAB9;"02-PROCEDURA RISTRETTA";"AFFRANCOPOSTA DI AZOLVER ITALIA  SRL - 09346150155";"AZOLVER ITALIA SRL - 09346150155";16/12/2020;15/12/2025;2280.00;1696.32
"Comune Di Roana - 00256400243";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL PERSONALE PER IL QUINQUENNIO 2021-2025 ALLA DITTA ACCATRE-STP SRL. IMPEGNO DI SPESA";"Non presente";ZDF2FB9846;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";01/01/2021;31/12/2025;32500.00;28527.20
"Comune Di Roana - 00256400243";"SERVIZIO DI ASSISTENZA INFORMATICA PER IL TRIENNIO 2022-2024. AFFIDAMENTO DIRETTO TRAMITE MEPA ALLA DITTA WORKING 4 DATA SRLS";"Non presente";Z98343744D;"23-AFFIDAMENTO DIRETTO";"WORKING 4 DATA SRLS - 04334220243";"WORKING 4 DATA S.R.L.S. - 04334220243";01/01/2022;31/12/2024;36000.00;27000.00
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE DEGLI IMPIANTI ELETTRICI, PRESENTI NEGLI EDIFICI DI PROPRIET COMUNALE PER MESI 36 A FAVORE DELLA DITTA ELECTRIC TECHNOLOGY ZANINI DI ROANA (VI) E IMPEGNO DI SPESA. RDO MEPA 2746896 CIG 86322359AA";"Non presente";86322359AA;"23-AFFIDAMENTO DIRETTO";"ELECTRIC TECHNOLOGY ZANINI -  03494470242 ";"ELECTRIC TECHNOLOGY ZANINI DI ZANINI P.I. DAVIDE - 03494470242";01/03/2021;28/02/2024;30000.00;38331.63
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI TERMICI E IDROSANITARI DEGLI EDIFICI COMUNALI PER MESI 36 A FAVORE DELLA DITTA TERMOIDRAULICA CUNICO DI ASIAGO (VI) E IMPEGNO DI SPESA. RDO MEPA 2749096 CIG 8635767C5C";"Non presente";8635767C5C;"23-AFFIDAMENTO DIRETTO";"TERMOIDRAULICA CUNICO S.R.L. - 00881500243";"TERMOIDRAULICA CUNICO S.R.L. - 00881500243";01/04/2021;30/03/2024;31600.00;32473.01
"Comune Di Roana - 00256400243";"LAVORI DI MANUTENZIONI STRADALI PER MESI 36 ATTRAVERSO LO STRUMENTO DELLACCORDO QUADRO DI CUI ALLART. 54 COMMA 4 DEL D.LGS. 50/2016. CIG: 8754564EBE CUP F86G21000940004. AGGIUDICAZIONE A FAVORE DELLA DITTA FLOSSI COSTRUZIONI DI ROANA E IMPEGNO DI- QUOTA INCENTIVO";"Non presente";8754564EBE;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Flossi Costruzioni - 03811120249";"FLOSSI COSTRUZIONI di Flossi Claudio - 03811120249";01/07/2021;30/06/2024;1306000.00;95497.63
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI) 2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""COOPERATIVA POPOLO DI ROTZO"" L";"Non presente";83313775CB;"01-PROCEDURA APERTA";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";"COOPERATIVA POPOLO DI ROTZO SOCIETA' COOPERATIVA - 00143210243";20/09/2020;30/05/2025;62000.00;46759.06
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""STELLA LUCA"" DI T. CONCA  ROAN";"Non presente";8331428FDE;"01-PROCEDURA APERTA";"STELLA LUCA - 03523880247";"STELLA LUCA - 03523880247";30/10/2020;30/05/2025;78000.00;85595.49
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTOANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""FRIGO LIVIO PIETRO e FIGLIO SN";"Non presente";83314355A8;"01-PROCEDURA APERTA";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";30/10/2020;30/05/2025;69500.00;58741.76
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTOANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""FRIGO LIVIO PIETRO e FIGLIO SN";"Non presente";8331449137;"01-PROCEDURA APERTA";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";"FRIGO LIVIO PIETRO & FIGLIO S.N.C. - 00484290242";30/10/2020;30/05/2025;69500.00;70786.75
"Comune Di Roana - 00256400243";"PIANO  NEVE  2020  -  2025    SERVIZIO  DI  SGOMBERO  NEVE  E   TRATTAMENTO ANTIGHIACCIO  NELLE  VIE   E  STRADE  COMUNALI   QUINQUENNIO  (STAGIONI INVERNALI)2020/2021 - 2024/2025: AGGIUDICAZIONE GARA DI APPALTO DITTA ""STELLA LUCA"" DI T. CONCA  ROAN";"Non presente";83314566FC;"01-PROCEDURA APERTA";"STELLA LUCA - 03523880247";"STELLA LUCA - 03523880247";30/10/2020;30/05/2025;67580.00;66132.35
"Comune Di Roana - 00256400243";"SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI PRESENTI NEGLI EDIFICI COMUNALI TRIENNIO LUGLIO 2021 / GIUGNO 2024 CIG N. Z1431E05E6: AFFIDAMENTO A FAVORE DELLA DITTA DETTO SRL DI COSTABISSARA (VI) E IMPEGNO DI SPESA.";"Non presente";Z1431E05E6;"23-AFFIDAMENTO DIRETTO";"DETTO S.r.l. - 01773760242";"DETTO S.r.l. - 01773760242";01/08/2021;31/07/2024;16000.00;9266.67
"Comune Di Roana - 00256400243";"AFFIDAMENTO DIRETTO DEL SERVIZIO PREPARAZIONE E CONFEZIONAMENTO PASTI CALDI PER UTENTI SEGUITI DAI SERVIZI SOCIALI DEL COMUNE DI ROANA DAL 01/01/2022 al 31/12/2024 A FAVORE DELLA DITTA ELIOR RISTORAZIONE SPA AI SENSI DELLART 36 COMMA 2 LETT A) DEL DL";"Non presente";90489841D4;"23-AFFIDAMENTO DIRETTO";"ELIOR RISTORAZIONE SPA - 08746440018";"ELIOR RISTORAZIONE SPA - 08746440018";01/01/2022;31/12/2024;114518.18;90201.51
"Comune Di Roana - 00256400243";"OGGETTO: AFFIDAMENTO SERVIZIO DI MEDICO COMPETENTE AI SENSI DEL D.LGS 81/2008 TRIENNIO 2023 - 2025 ALLA D.R. RENATA STRZELCZYK CON SEDE A NOVENTA VICENTINA (VI)  IMPEGNO DI SPESA  CIG Z5B398C37D.";"Non presente";Z5B398C37D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;1815.00
"Comune Di Roana - 00256400243";"NOLEGGIO PLOTTER PER 60 MESI DAL 01/02/2022 AL 31/01/2027. AFFIDAMENTO DIRETTO ALLA DITTA CALVANI WILMO S.R.L. E IMPEGNO DI SPESA. CIG";"Non presente";ZE834E9975;"23-AFFIDAMENTO DIRETTO";"CALVANI WILMO SRL - 02085400246";"CALVANI WILMO SRL - 02085400246";27/01/2023;31/01/2027;4905.80;2033.58
