"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SUAP - Elenco Procedimenti 2021";"47.41 KB";"18/01/2022";"31/08/2023"
"Area Amministrativa Contabile - Elenco dei procedimenti Ufficio Personale - Aggiornamento";"56.98 KB";"31/08/2023";"31/08/2023"
"Area Amministrativa Contabile - elenco dei procedimenti Ufficio Tributi - Aggiornamento";"0.53 MB";"30/08/2023";"30/08/2023"
"LLPP - Elenco Procedimenti 2021";"37.97 KB";"18/01/2022";"18/01/2022"
"SUE-Urbanistica - Elenco Procedimenti 2021";"44.4 KB";"18/01/2022";"18/01/2022"
"Area Amministrativa Contabile - Elenco dei procedimenti Ufficio Contabilita";"25.41 KB";"19/06/2020";"19/08/2020"
"Area Amministrativa Contabile - elenco dei procedimenti Ufficio Tributi";"66.86 KB";"29/05/2020";"28/07/2020"
"Area Demografici - Elenco procedimenti Ufficio SS.DD. - Anagrafe, elettorale, leva, polizia mortuaria, stato civile";"332.64 KB";"28/07/2020";"28/07/2020"
"Area Ammanistrativa Contabile - Elenco procedimenti Ufficio Segreteria-Protocollo- Affari Generali - Aggiornamento";"318.66 KB";"28/07/2020";"28/07/2020"
"Strumenti di tutela";"79.12 KB";"23/07/2020";"23/07/2020"
"Area Amministrativa Contabile - Elenco Procedimenti Ufficio Segreteria-Protocollo-Affari Generali";"125.42 KB";"16/06/2020";"19/06/2020"
"Area Tecnico Progettuale e Manutentiva - Elenco dei procedimenti Ufficio Urbanistica Edilizia privata ";"44.4 KB";"18/06/2020";"18/06/2020"
"Area Tecnico Progettuale Manutentiva - Elenco procedimenti Ufficio Sportello Unico Attività Produttive";"47.63 KB";"04/06/2020";"18/06/2020"
"Area Amministrativa Contabile - elenco dei procedimenti Ufficio Ragioneria";"51.44 KB";"29/05/2020";"15/06/2020"
"Area Tecnico Progettuale e Manutentiva - Elenco dei procedimenti Ufficio LL.PP.";"37.97 KB";"11/06/2020";"11/06/2020"
"Area Amministativa Contabile- Elenco dei procedimenti Ufficio Sociale";"32.01 KB";"04/06/2020";"04/06/2020"
"Area Amministrativa Contabile - elenco dei procedimenti Ufficio Personale";"55.4 KB";"29/05/2020";"29/05/2020"
"Area Polizia Municipale - elenco dei procedimenti Polizia Locale";"15.1 KB";"29/05/2020";"29/05/2020"
"Legge 7 agosto 1990, n. 241 - Elenco procedimenti amministrativi e tempi istruttori";"222.03 KB";"30/01/2020";"30/01/2020"
