"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento Edilizio";"1.51 MB";"29/03/2022";"29/03/2022"
"Regolamento di Igiene e Sanit�";"1.01 MB";"29/03/2022";"29/03/2022"
"Regolamento di Tutela ed Incremento del Verde";"157.1 KB";"29/03/2022";"29/03/2022"
"PRG - NTA - Norme Tecniche di Attuazione";"0.51 MB";"29/03/2022";"29/03/2022"
"PRG - Tav. 02.0 - Legenda";"139.8 KB";"29/03/2022";"29/03/2022"
"PRG - Tav. 02.1 - Territorio Nord";"0.75 MB";"29/03/2022";"29/03/2022"
"PRG - Tav. 02.2 - Territorio Centro";"1.36 MB";"29/03/2022";"29/03/2022"
"PRG - Tav. 02.3 - Territorio Sud";"0.84 MB";"29/03/2022";"29/03/2022"
"PRG - Tav. 03.1 - Centro di Masi Torello";"461.48 KB";"29/03/2022";"29/03/2022"
"PRG - Tav. 03.2 - Centro di Masi San Giacomo";"306.36 KB";"29/03/2022";"29/03/2022"
"PRG - Tav. 03.3 - Abitato di Borgo Sant'Anna";"235.71 KB";"29/03/2022";"29/03/2022"
"PRG - Tav. 04 - Vincoli Territoriali";"1.08 MB";"29/03/2022";"29/03/2022"
"PRG - SPU3 - Scheda di Progetto Urbanistico n�3";"317.19 KB";"29/03/2022";"29/03/2022"
"PRG - SPU5 - Scheda di Progetto Urbanistico n�5";"295.61 KB";"29/03/2022";"29/03/2022"
"PRG - All. a.2 - Elenco Elettrodotti Siti Sensibili - Appendice Normativa";"137.28 KB";"29/03/2022";"29/03/2022"
"PRG - All. a.2 - Elenco Elettrodotti Siti Sensibili - Cartografia Distanze";"0.79 MB";"29/03/2022";"29/03/2022"
