"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"2.24 MB";"30/05/2023";"30/05/2023"
"PTPCT 2022-2024";"381.8 KB";"25/05/2023";"25/05/2023"
"PTPC 2017-2019";"138.71 KB";"25/05/2023";"25/05/2023"
"PTPCT 2021-2023";"341.9 KB";"04/06/2021";"04/06/2021"
"PTPC 2020-2022";"340.35 KB";"04/06/2021";"04/06/2021"
"PTPC 2013";"2.18 MB";"31/01/2019";"31/01/2019"
"PTPC 2014-2016";"0.9 MB";"31/01/2019";"31/01/2019"
"PTPC 2015-2017";"223.73 KB";"31/01/2019";"31/01/2019"
"PTPC 2016-2018";"1.02 MB";"31/01/2019";"31/01/2019"
"PTPC 2019-2021";"274.54 KB";"31/01/2019";"31/01/2019"
