"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Integrazione al PIAO 2023-2025 - delib. G.C. 21/2023";"1.78 MB";"23/03/2023";"23/03/2023"
"P.I.A.O. 2023-2025";"2.24 MB";"06/02/2023";"06/02/2023"
"allegato I 2023";"121.54 KB";"06/02/2023";"06/02/2023"
"allegato H 2023";"158.64 KB";"06/02/2023";"06/02/2023"
"allegato G 2023";"31.21 KB";"06/02/2023";"06/02/2023"
"allegato F 2023";"1.93 MB";"06/02/2023";"06/02/2023"
"allegato E 2023";"121.18 KB";"06/02/2023";"06/02/2023"
"allegato D 2023";"0.76 MB";"06/02/2023";"06/02/2023"
"allegato C 2023";"162.96 KB";"06/02/2023";"06/02/2023"
"allegato B 2023";"89.79 KB";"06/02/2023";"06/02/2023"
"allegato A 2023";"90.42 KB";"06/02/2023";"06/02/2023"
