"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE: DELIBERA CC 06/2022";"414.51 KB";"30/03/2022";"30/03/2022"
"Verbale e determinazione di conclusione positiva della Conferenza di servizi decisoria ex art. 14 comma 2 Legge n. 241/1990 in modalit� asincrona";"2.73 MB";"29/01/2022";"29/01/2022"
"Avviso indizione Conferenza dei Servizi Asincrona L. n.241/1990";"386.35 KB";"18/11/2021";"18/11/2021"
"Relazione tecnica";"143.56 KB";"18/11/2021";"18/11/2021"
"Tavola num_01";"";"18/11/2021";"18/11/2021"
"Tavola num_01";"3.92 MB";"18/11/2021";"18/11/2021"
"Tavola num_02";"0.9 MB";"18/11/2021";"18/11/2021"
"Tavola num_03";"245.3 KB";"18/11/2021";"18/11/2021"
"Tavola num_04";"267.25 KB";"18/11/2021";"18/11/2021"
"Tavola num_05";"111.85 KB";"18/11/2021";"18/11/2021"
"Tavola num_06";"213.45 KB";"18/11/2021";"18/11/2021"
"Tavola num_07";"0.67 MB";"18/11/2021";"18/11/2021"
"Tavola num_08";"0.67 MB";"18/11/2021";"18/11/2021"
"Tavola num_09";"122.51 KB";"18/11/2021";"18/11/2021"
"Tavola num_10";"113 KB";"18/11/2021";"18/11/2021"
"Tavola num_11";"0.89 MB";"18/11/2021";"18/11/2021"
