"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE SU D.U.P. 2024-2026";"392.13 KB";"07/08/2023";"07/08/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026 DGC 80_2023";"";"07/08/2023";"07/08/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026 ALLEGATO SUB A) ALLA DGC 80_2023";"4.19 MB";"07/08/2023";"07/08/2023"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"250.58 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"30.22 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"272.26 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"0.52 MB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"50.77 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 4 CC";"290.67 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"499.83 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"50.97 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 3 RIALLINEAMENTO CASSA";"384.15 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"218.06 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"70.2 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"114.31 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"50.76 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"183.65 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE N. 2 DA ESIGIBILITA' 2018";"477.71 KB";"11/03/2019";"11/03/2019"
"VARIAZIONE RIDETERMINAZIONE RESIDUI PRESUNTI 31/12/2018";"353.31 KB";"23/01/2019";"23/01/2019"
"VARIAZIONE ALLEGATO SUB A)";"332.04 KB";"23/01/2019";"23/01/2019"
"VARIAZIONE ALLEGATO SUB B)";"505.93 KB";"23/01/2019";"23/01/2019"
"ALLEGATO SUB E) DUP";"1.73 MB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB D)_5 DUP";"238.08 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB D)_4 DUP";"223.64 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB D)_3 DUP";"319.44 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB D)_2 DUP";"197.33 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB D)_1 DUP";"342.47 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB C) DUP";"234.19 KB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB B) DUP";"0.79 MB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB A) ";"11.84 MB";"07/01/2019";"07/01/2019"
"ALLEGATO SUB A) DUP";"0.82 MB";"07/01/2019";"07/01/2019"
"ENTRATE ALL_1 ART_8 C_1 DL 66_14_2021";"0.59 MB";"07/01/2019";"07/01/2019"
"ENTRATE ALL_1 ART_8 C_1 DL 66_14_2020";"0.59 MB";"07/01/2019";"07/01/2019"
"ENTRATE ALL_1 ART_8 C_1 DL 66_14_2019";"0.59 MB";"07/01/2019";"07/01/2019"
"ALL_1 ART_8 C_1 DL 66_14_2021";"1.34 MB";"07/01/2019";"07/01/2019"
"ALL_1 ART_8 C_1 DL 66_14_2020";"1.34 MB";"07/01/2019";"07/01/2019"
"ALL_1 ART_8 C_1 DL 66_14_2019";"1.51 MB";"07/01/2019";"07/01/2019"
"SPESE RIEPILOGO PER TITOLI";"128.38 KB";"07/01/2019";"07/01/2019"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"123.13 KB";"07/01/2019";"07/01/2019"
"RIEPILOGO GENERALE SPESE PER MISSIONE";"206.47 KB";"07/01/2019";"07/01/2019"
"RIEPILOGO ENTRATE PER TITOLI";"153.46 KB";"07/01/2019";"07/01/2019"
"QUADRO GENERALE RIASSUNTIVO";"138.35 KB";"07/01/2019";"07/01/2019"
"EQUILIBRI DI BILANCIO";"250.37 KB";"07/01/2019";"07/01/2019"
"BILANCIO SPESE";"1.55 MB";"07/01/2019";"07/01/2019"
"BILANCIO ENTRATE";"264.8 KB";"07/01/2019";"07/01/2019"
"PROSPETTO RISPETTO VINCOLI FINANZA PUBBLICA";"151.94 KB";"07/01/2019";"07/01/2019"
"MODELLO PARAMETRI DI DEFICITARIETA'";"175.26 KB";"07/01/2019";"07/01/2019"
"ELENCO INDIRIZZI INTERNET DI PUBBLICAZIONE";"176.51 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO CAPITALE PER MACROAGGREGATI 2021";"368.44 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO CAPITALE PER MACROAGGREGATI 2020";"368.24 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO CAPITALE PER MACROAGGREGATI 2019";"368.81 KB";"07/01/2019";"07/01/2019"
"SPESE RIMBORSO PRESTITI PER MACROAGGREGATI 2021";"285.12 KB";"07/01/2019";"07/01/2019"
"SPESE RIMBORSO PRESTITI PER MACROAGGREGATI 2020";"284.72 KB";"07/01/2019";"07/01/2019"
"SPESE RIMBORSO PRESTITI PER MACROAGGREGATI 2019";"285.56 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO TERZI E P_GIRO PER MACROAGGREGATI 2021";"130.99 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO TERZI E P_GIRO PER MACROAGGREGATI 2020";"130.58 KB";"07/01/2019";"07/01/2019"
"SPESE CONTO TERZI E P_GIRO PER MACROAGGREGATI 2019";"131.4 KB";"07/01/2019";"07/01/2019"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"0.5 MB";"07/01/2019";"07/01/2019"
"QUADRO SINOTTICO BILANCIO PREVISIONE";"236.59 KB";"07/01/2019";"07/01/2019"
"INDICATORI SPESE CAPACITA' PAGAMENTO";"318.52 KB";"07/01/2019";"07/01/2019"
"INDICATORI SINTETICI";"362.75 KB";"07/01/2019";"07/01/2019"
"INDICATORI ENTRATA CAPACITA' RISCOSSIONE";"274.57 KB";"07/01/2019";"07/01/2019"
"CALCOLO INDICATORI SINTETICI";"388.52 KB";"07/01/2019";"07/01/2019"
"UTILIZZO DI CONTRIBUTI DA PARTE DI ORGANISMI COM.";"1.5 MB";"07/01/2019";"07/01/2019"
"TABELLA DIMOSTRATIVA RISULT. PRESUNTO AMM.NE";"132.84 KB";"07/01/2019";"07/01/2019"
"NOTA INTEGRATIVA";"1.05 MB";"07/01/2019";"07/01/2019"
"LIMITE INDEBITAMENTO";"131.69 KB";"07/01/2019";"07/01/2019"
"FUNZIONI DELEGATE DELLE REGIONI ";"1.49 MB";"07/01/2019";"07/01/2019"
"COMPOSIZIONE FCDE 2021";"176.95 KB";"07/01/2019";"07/01/2019"
"COMPOSIZIONE FCDE 2020";"176.91 KB";"07/01/2019";"07/01/2019"
"COMPOSIZIONE FCDE 2019";"177.12 KB";"07/01/2019";"07/01/2019"
"COMPOSIZ. PER MISSIONI E PROGRAMMI FPV 2021";"";"07/01/2019";"07/01/2019"
"COMPOSIZ. PER MISSIONI E PROGRAMMI FPV 2020";"393.18 KB";"07/01/2019";"07/01/2019"
"COMPOSIZ. PER MISSIONI E PROGRAMMI FPV 2019";"393.66 KB";"07/01/2019";"07/01/2019"
