"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA DI CONTROLLO PER L'ANNO 2024";"2.83 MB";"14/03/2024";"14/03/2024"
"PROGRAMMA CONTROLLO PER L'ANNO 2023";"2.85 MB";"06/04/2023";"06/04/2023"
"ISTRUTTORIA 101384/2019/DFR -RICONOSCIMENTO DEBITI FUORI BILANCIO";"338.91 KB";"18/11/2022";"18/11/2022"
"PROGRAMMA DI CONTROLLO PER L'ANNO 2022";"2.73 MB";"10/03/2022";"10/03/2022"
"RISCONTRO RILIEVI DELIBERA CORTE CONTI N. 107/2021";"157.85 KB";"11/05/2021";"11/05/2021"
"DELIBERA SU RENDICONTI 2017-2018 E SU BILANCI DI PREVISIONE 2017/2019 E 2018/2020";"297.09 KB";"11/05/2021";"11/05/2021"
"Programma di Controllo per l'anno 2021";"409.49 KB";"21/04/2021";"21/04/2021"
"Procedimento istruttorio n. I013832019-PAS";"201.2 KB";"27/05/2020";"27/05/2020"
"PROGRAMMA CONTROLLO PER L'ANNO 2020";"4.23 MB";"30/01/2020";"30/01/2020"
"Integrazione programma di controllo anno 2019";"0.75 MB";"14/10/2019";"14/10/2019"
"Delibera 15/2019 Approvazione Progr. Controllo anno 2019";"1.31 MB";"31/01/2019";"31/01/2019"
