"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022 - ALL. F) ALTRI ALLEGATI";"0.58 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022 - ALL. E) ALLEGATI ART. 227 D.LGS. 267/2000";"1.17 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022 - ALL. D)  ALLEGATI ART. 11 D.LGS. 118";"0.57 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022 - ALL. C) PARERE DEL REVISORE";"1 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022 - ALL. B) RELAZIONE SULLA GESTIONE";"3.37 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022 - ALL. A) RENDICONTO DELLA GESTIONE";"4.15 MB";"05/06/2023";"05/06/2023"
"RENDICONTO 2022-DCC N. 16 DEL 28/04/2023 - APPROVAZIONE RENDICONTO 2022 E RELAZIONE DELLA GIUNTA";"488.78 KB";"05/06/2023";"05/06/2023"
"Il seguente URL reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali: ";"";"28/04/2022";"05/06/2023"
"https://openbdap.rgs.mef.gov.it/it";"";"05/06/2023";"05/06/2023"
"RENDICONTO 2022- DELIBERA GIUNTA COMUNALE N. 40 DEL 30/03/2023 - APPROVAZIONE DELLO SCHEMA DI RENDICONTO DI GESTIONE 2022 E RELAZIONE DELLA GIUNTA";"402.13 KB";"07/04/2023";"07/04/2023"
"RENDICONTO 2022 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI 2022 E PRECEDENTI";"3.95 MB";"06/04/2023";"06/04/2023"
"RENDICONTO DI GESTIONE 2021";"423.54 KB";"06/06/2022";"06/06/2022"
"RAPPORTO BILANCIO 2020 AGGIORNATO";"1.13 MB";"28/04/2022";"28/04/2022"
"BILANCIO TRASPARENTE ANALISI DATI BILANCIO 2020";"406.17 KB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"1.89 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"0.94 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"1.73 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"115.1 KB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"1.02 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"6.09 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"3.13 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DI GESTIONE 2021";"10.06 MB";"28/04/2022";"28/04/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"0.76 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"221.58 KB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"211.38 KB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"2.4 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"0.76 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"1.54 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"1.31 MB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"415.88 KB";"23/03/2022";"23/03/2022"
"RENDICONTO 2021 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2021 E PRECEDENTI";"369.85 KB";"23/03/2022";"23/03/2022"
"RENDICONTO 2020 - DELIBERA DI APPROVAZIONE CONSIGLIO";"1.65 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - CONTO DI BILANCIO - CONTO ECONOMICO - STATO PATRIMONIALE  E ALLEGATI";"1.48 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - PARERE DEL REVISORE E ALLEGATI";"0.97 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - RELAZIONE DELLA GIUNTA E ALLEGATI";"2.22 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - ALLEGATI";"";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - RIACCERTAMENTO RESIDUI - PARERE REVISORE";"0.92 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI ANNO 2020 E PRECEDENTI";"341.99 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - RIACCERTAMENTO RESIDUI PER ESIGIBILITA'";"218.13 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2019";"6.62 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 - PARERE DEL REVISORE";"3.67 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 - RELAZIONE DELLA GIUNTA";"4.17 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"1.07 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"262.81 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 ";"367.78 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 - RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI PER ESIGIBILITA'";"509.33 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 - RIACCERTAMENTO RESIDUI DI PARTE CAPITALE PER ESIGIBILITA'";"496.08 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019 - RIACCERTAMENTO RR.AA. E RR.PP, GESTIONI 2019 E PRECEDENTI ";"336.42 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"1.22 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"199.35 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"0.83 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"207.4 KB";"16/06/2020";"16/06/2020"
"RENDICONTO 2019";"2.28 MB";"16/06/2020";"16/06/2020"
"RENDICONTO 2018 - EMENDAMENTO TECNICO ALLA RELAZIONE GESTIONE ESERCIZIO 2018";"117.67 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - ELENCO CREDITI INESIGIBILI";"179.69 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - VERBALE  RICONOSCIMENTO DEBITI FUORI BILANCIO";"478.62 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - DETERMINA 148: RIACCERTAMENTO RR. AA. E PP. GESTIONI 2018 E PREC.TI";"276.5 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - VERBALE: RIACCERTAMENTO ORDINARIO RR. AA. E PP. PER ESIGIBILITA'";"449.04 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"276.61 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"261.55 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"321.29 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"322.17 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 ";"317.21 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO ECONOMICO";"144.05 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"1.32 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"99.71 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"170.49 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"170 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"119.76 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"214.35 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DI BILANCIO";"327.71 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO DEL PATRIMONIO";"224.25 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"243.33 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"304.79 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"296.78 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"369.86 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"347.91 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"277.78 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"103.19 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"130.5 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"281.16 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"98.67 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"0.56 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"2.31 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"1.22 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"249.87 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"115.01 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"344.71 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"343.8 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"345.45 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"327.51 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"340.83 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"328.06 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"92.61 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"3.8 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"446.54 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"103.97 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"126.19 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"1.21 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"0.53 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"349.95 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"210.33 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 ";"153.36 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"2.41 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"0.57 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"391.39 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"236.72 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"159.82 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI";"281.04 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"0.58 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"255.48 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"208.56 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"203.1 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"121.96 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI";"299.31 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - DATI SIOPE";"13.93 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - DATI SIOPE";"10.21 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - DATI SIOPE";"3.17 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - DATI SIOPE";"6.75 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"1.72 MB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"0.67 MB";"29/04/2019";"29/04/2019"
