"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA  TRASPARENZA  2022-2024 - aggiornamento anno 2024";"1.88 MB";"07/02/2024";"07/02/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  - ANNO 2023";"80.81 KB";"29/01/2024";"29/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2023 -AGGIORNAMENTO ANNO 2023 (APPROVATO CON DGC N.  37/2023)";"1.89 MB";"17/04/2023";"17/04/2023"
"AVVISO AVVIO PROCEDIMENTO DI AGGIORNAMENTO ANNUALITA' 2023 DEL PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA QUALE ALLEGATO AL PIAO RIFERITO AL TRIENNIO 2022-2024";"132.51 KB";"19/01/2023";"19/01/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2022";"61.5 KB";"16/01/2023";"16/01/2023"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"210.68 KB";"13/01/2023";"13/01/2023"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"173.22 KB";"27/06/2022";"27/06/2022"
"NOMINA RESPONSABILE DELLA PREVENZIONE CORRUZIONE E TRASPARENZA";"214.48 KB";"12/05/2022";"12/05/2022"
"AGGIORNAMENTO PTPCT 2021/2023";"1.2 MB";"10/05/2022";"10/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.85 MB";"31/01/2022";"31/01/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2021 ";"81.39 KB";"17/01/2022";"17/01/2022"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2022-2024: DIPENDENTI";"125.65 KB";"15/11/2021";"15/11/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASAPRENZA PTPCT 2022-2024: CONSIGLIERI COMUNALI";"126.05 KB";"15/11/2021";"15/11/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2022-2024";"126.58 KB";"15/11/2021";"15/11/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2021/2023 ";"1 MB";"08/03/2021";"08/03/2021"
"RELAZIONE RPCT ANNO 2020";"74.81 KB";"25/02/2021";"25/02/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2021/2023 - LINEE DI INDIRIZZO AL RPCT E ALLA GIUNTA";"0.57 MB";"17/12/2020";"17/12/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023";"128.37 KB";"01/12/2020";"01/12/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023: consiglieri comunali";"126.99 KB";"01/12/2020";"01/12/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2021- 2023: dipendenti";"126.82 KB";"01/12/2020";"01/12/2020"
"DESCRIZIONE MISURE SPECIFICHE E MAPPATURA DE PROCESSI 2020 - 2022";"0.58 MB";"06/08/2020";"06/08/2020"
"ELENCO OBBLIGHI DI PUBBLICAZIONE 2020 - 2022";"136 KB";"06/08/2020";"06/08/2020"
"PTPC E PER LA TRASPARENZA 2020 - 2022";"0.72 MB";"06/08/2020";"06/08/2020"
"Relazione del Responsabile di prevenzione della corruzione 2019";"110.07 KB";"22/01/2020";"27/01/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PTPCT 2020 - 2022";"32.73 KB";"26/11/2019";"26/11/2019"
"PTPC E PER LA TRASPARENZA 2019-2021";"320.2 KB";"04/02/2019";"04/02/2019"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE 2019 - 2021";"125 KB";"04/02/2019";"04/02/2019"
"DESCRIZIONE MISURE SPECIFICHE E MAPPATURA PROCEDIMENTI 2019 - 2021";"0.58 MB";"04/02/2019";"04/02/2019"
"Relazione del responsabile prevenzione della corruzione 2018";"54.24 KB";"09/01/2019";"31/01/2019"
