"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICOGNIZIONE SERVIZI PUBBLICI LOCALI DCC 53_2023 ALL. SUB A)";"0.6 MB";"30/01/2024";"30/01/2024"
"RICOGNIZIONE SERVIZI PUBBLICI LOCALI DCC 53_2023";"379.37 KB";"30/01/2024";"30/01/2024"
"REVISIONE PERIOODICA PARTECIPATE DCC 54_2023 - ALL. SUB A)";"1.02 MB";"30/01/2024";"30/01/2024"
"REVISIONE PERIOODICA PARTECIPATE DCC 54_2023";"349.31 KB";"30/01/2024";"30/01/2024"
"REVISIONE PERIOODICA PARTECIPATE DCC 54_2022 - ALL. SUB A)";"1.92 MB";"06/06/2023";"06/06/2023"
"REVISIONE PERIOODICA PARTECIPATE DCC 54_2022";"344.91 KB";"06/06/2023";"06/06/2023"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"159.88 KB";"03/05/2022";"03/05/2022"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"0.66 MB";"03/05/2022";"03/05/2022"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"11.02 MB";"03/05/2022";"03/05/2022"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"3.06 MB";"03/05/2022";"03/05/2022"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"0.53 MB";"03/05/2022";"03/05/2022"
"SCISSIONE PARZIALE CON INCORPORAZIONE SOCIETA' AGNO SRL IN VIACQUA SPA";"0.66 MB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"330.65 KB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"74.2 KB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"392.75 KB";"03/05/2022";"03/05/2022"
"FUSIONE SIBET VIACQUA";"271.55 KB";"03/05/2022";"03/05/2022"
"FUSIONE SIBET VIACQUA";"0.58 MB";"03/05/2022";"03/05/2022"
"FUSIONE SIBET VIACQUA";"11.3 MB";"03/05/2022";"03/05/2022"
"FUSIONE SIBET VIACQUA";"4.91 MB";"03/05/2022";"03/05/2022"
"FUSIONE SIBET VIACQUA";"0.78 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"16.74 KB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"1.02 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"75.6 KB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"0.58 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"2.54 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"9.17 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"29.36 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"7.12 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"1.36 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"2.52 MB";"03/05/2022";"03/05/2022"
"FUSIONE ACQUE VICENTINE - ALTO VICENTINO SERVIZI SPA";"0.73 MB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"0.82 MB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"166.82 KB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"70.29 KB";"03/05/2022";"03/05/2022"
"AUMENTO CAPITALE SOCIALE SORARIS";"470.63 KB";"03/05/2022";"03/05/2022"
"REVISIONE PERDIODICA PARTECIPATE DCC 62_2021";"1.68 MB";"03/05/2022";"03/05/2022"
"REVISIONE PERIODICA PARTECIPATE";"350.26 KB";"25/01/2022";"25/01/2022"
"REVISIONE PERIODICA PARTECIPATE";"1.13 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"1.14 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"1.11 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"1.12 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"0.95 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"0.97 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"7.24 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"0.63 MB";"22/06/2021";"22/06/2021"
"REVISIONE PERIODICA PARTECIPATE";"0.93 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"0.93 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"0.85 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"0.85 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"0.93 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"0.93 MB";"03/01/2020";"03/01/2020"
"REVISIONE PERIODICA PARTECIPATE";"1.2 MB";"31/05/2019";"31/05/2019"
"REVISIONE PERIODICA PARTECIPATE";"0.77 MB";"31/05/2019";"31/05/2019"
"REVISIONE PERIODICA PARTECIPATE";"0.77 MB";"31/05/2019";"31/05/2019"
"REVISIONE PERIODICA PARTECIPATE";"0.83 MB";"31/05/2019";"31/05/2019"
"REVISIONE PERIODICA PARTECIPATE";"0.83 MB";"31/05/2019";"31/05/2019"
"REVISIONE PERIODICA PARTECIPATE";"0.53 MB";"31/05/2019";"31/05/2019"
