"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede edifici num_40, 70 e 78";"3.98 MB";"11/11/2021";"27/03/2023"
"Schede edifici num_08, 20 e 61";"4.85 MB";"16/05/2022";"27/03/2023"
"scheda 01";"377.72 KB";"14/07/2017";"27/03/2023"
"scheda 02";"488.17 KB";"14/07/2017";"27/03/2023"
"scheda 03";"0.54 MB";"14/07/2017";"27/03/2023"
"scheda 04";"339.13 KB";"14/07/2017";"27/03/2023"
"scheda 05";"1.16 MB";"14/07/2017";"27/03/2023"
"scheda 06";"1.25 MB";"14/07/2017";"27/03/2023"
"scheda 07";"506.9 KB";"14/07/2017";"27/03/2023"
"scheda 09";"0.95 MB";"14/07/2017";"27/03/2023"
"scheda 10";"1.42 MB";"14/07/2017";"27/03/2023"
"scheda 11";"390.51 KB";"14/07/2017";"27/03/2023"
"scheda 12";"0.81 MB";"14/07/2017";"27/03/2023"
"scheda 13";"0.74 MB";"14/07/2017";"27/03/2023"
"scheda 14";"3.16 MB";"14/07/2017";"27/03/2023"
"scheda 15";"0.62 MB";"14/07/2017";"27/03/2023"
"scheda 16";"0.54 MB";"14/07/2017";"27/03/2023"
"scheda 17";"0.86 MB";"14/07/2017";"27/03/2023"
"scheda 18";"141.5 KB";"14/07/2017";"27/03/2023"
"scheda 19";"0.6 MB";"14/07/2017";"27/03/2023"
"scheda 21";"1.16 MB";"14/07/2017";"27/03/2023"
"scheda 22";"0.78 MB";"14/07/2017";"27/03/2023"
"scheda 23";"295.66 KB";"14/07/2017";"27/03/2023"
"scheda 24";"251.63 KB";"14/07/2017";"27/03/2023"
"scheda 25";"0.78 MB";"14/07/2017";"27/03/2023"
"scheda 26";"1.48 MB";"14/07/2017";"27/03/2023"
"scheda 27";"176.15 KB";"14/07/2017";"27/03/2023"
"scheda 28";"343.19 KB";"14/07/2017";"27/03/2023"
"scheda 29";"262.66 KB";"14/07/2017";"27/03/2023"
"scheda 30";"0.83 MB";"14/07/2017";"27/03/2023"
"scheda 31";"1 MB";"14/07/2017";"27/03/2023"
"scheda 32";"0.86 MB";"14/07/2017";"27/03/2023"
"scheda 33";"352.32 KB";"14/07/2017";"27/03/2023"
"scheda 34";"434.87 KB";"14/07/2017";"27/03/2023"
"scheda 35";"318.28 KB";"14/07/2017";"27/03/2023"
"scheda 36";"310.59 KB";"14/07/2017";"27/03/2023"
"scheda 37";"331.09 KB";"14/07/2017";"27/03/2023"
"scheda 38";"232.39 KB";"14/07/2017";"27/03/2023"
"scheda 39";"430.72 KB";"14/07/2017";"27/03/2023"
"scheda 41";"0.51 MB";"14/07/2017";"27/03/2023"
"scheda 42";"1.03 MB";"14/07/2017";"27/03/2023"
"scheda 43";"275.14 KB";"14/07/2017";"27/03/2023"
"scheda 44";"0.54 MB";"14/07/2017";"27/03/2023"
"scheda 45";"198.36 KB";"14/07/2017";"27/03/2023"
"scheda 46";"0.63 MB";"14/07/2017";"27/03/2023"
"scheda 47";"486.08 KB";"14/07/2017";"27/03/2023"
"scheda 48";"0.52 MB";"14/07/2017";"27/03/2023"
"scheda 49";"339.82 KB";"14/07/2017";"27/03/2023"
"scheda 50";"337.99 KB";"14/07/2017";"27/03/2023"
"scheda 51";"356.72 KB";"14/07/2017";"27/03/2023"
"scheda 52";"1.32 MB";"14/07/2017";"27/03/2023"
"scheda 53";"0.51 MB";"14/07/2017";"27/03/2023"
"scheda 54";"0.96 MB";"14/07/2017";"27/03/2023"
"scheda 55";"0.61 MB";"14/07/2017";"27/03/2023"
"scheda 56";"1.17 MB";"14/07/2017";"27/03/2023"
"scheda 57";"1.39 MB";"14/07/2017";"27/03/2023"
"scheda 58";"297.26 KB";"14/07/2017";"27/03/2023"
"scheda 59";"1.26 MB";"14/07/2017";"27/03/2023"
"scheda 60";"309.56 KB";"14/07/2017";"27/03/2023"
"scheda 62";"0.68 MB";"14/07/2017";"27/03/2023"
"scheda 63";"0.86 MB";"14/07/2017";"27/03/2023"
"scheda 64";"196.17 KB";"14/07/2017";"27/03/2023"
"scheda 65";"0.74 MB";"14/07/2017";"27/03/2023"
"scheda 66";"338.49 KB";"14/07/2017";"27/03/2023"
"scheda 67";"0.77 MB";"14/07/2017";"27/03/2023"
"scheda 68";"187.35 KB";"14/07/2017";"27/03/2023"
"scheda 69";"366.09 KB";"14/07/2017";"27/03/2023"
"scheda 71";"0.74 MB";"14/07/2017";"27/03/2023"
"scheda 72";"0.55 MB";"14/07/2017";"27/03/2023"
"scheda 73";"0.94 MB";"14/07/2017";"27/03/2023"
"scheda 74";"2.05 MB";"14/07/2017";"27/03/2023"
"scheda 75";"1.81 MB";"14/07/2017";"27/03/2023"
"scheda 76";"497.1 KB";"14/07/2017";"27/03/2023"
"scheda 77";"254.13 KB";"14/07/2017";"27/03/2023"
"scheda 79";"0.99 MB";"14/07/2017";"27/03/2023"
"scheda 80";"1.35 MB";"14/07/2017";"27/03/2023"
"scheda 81";"303.06 KB";"14/07/2017";"27/03/2023"
"scheda 82";"1.1 MB";"14/07/2017";"27/03/2023"
"scheda 83";"0.92 MB";"14/07/2017";"27/03/2023"
"scheda 84";"0.55 MB";"14/07/2017";"27/03/2023"
