"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 13.3 - Zone significative - Centro";"11 MB";"06/11/2018";"15/01/2024"
"Tav. 13.2.2 - Zone significative - Ovest";"7.68 MB";"06/11/2018";"15/01/2024"
"Tav. 13.2.1 - Zone significative Est";"8.3 MB";"06/11/2018";"15/01/2024"
"Relazione Programmatica";"1.43 MB";"06/11/2018";"15/01/2024"
"Regolamento Crediti Edilizi";"418.84 KB";"06/11/2018";"15/01/2024"
"Registro Crediti Edilizi";"328.04 KB";"06/11/2018";"15/01/2024"
"Norme Tecniche Operative";"2.5 MB";"06/11/2018";"15/01/2024"
"Tav. 13.1.a - Intero territorio comunale - Zonizzazione";"6.17 MB";"06/11/2018";"15/01/2024"
"Tav. 13.1.b - Intero territorio comunale - Fragilità";"5.07 MB";"06/11/2018";"15/01/2024"
"Avviso approvazione e deposito Variante n. 1 Piano Interventi";"0.87 MB";"28/03/2019";"28/03/2019"
"Delibera approvazione Variante n. 1 Piano degli Interventi";"1.15 MB";"28/03/2019";"28/03/2019"
