"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione";"36.44 KB";"30/01/2024";"30/01/2024"
"Avviso pubblico per la consultazione pubblica degli ""STAKEHOLDERS""";"204.08 KB";"09/01/2024";"09/01/2024"
"Attestazione OIV al 30.11.2023";"17.63 KB";"11/12/2023";"11/12/2023"
"Attestazione OIV al 30.06.2023";"19.63 KB";"21/09/2023";"21/09/2023"
"Relazione responsabile prevenzione corruzione e trasparenza anno 2022";"29.49 KB";"12/01/2023";"12/01/2023"
"Avviso pubblico per la consultazione degli stakeholders";"0.84 MB";"22/12/2022";"22/12/2022"
"Decreto n. 5 del 09.12.2022 Nomina responsabile prevenzione corruzione e della trasparenza";"1.22 MB";"20/12/2022";"20/12/2022"
"Scheda di relazione RPCT 2021";"78.63 KB";"30/05/2022";"30/05/2022"
"Piano Anticorruzione anno 2022 ";"0.85 MB";"25/05/2022";"25/05/2022"
"Piano Anticorruzione 2022";"351.54 KB";"25/05/2022";"25/05/2022"
"Piano Anticorruzione anno 2021 ";"0.82 MB";"27/04/2021";"27/04/2021"
"Relazione annuale RPCT 2020 ";"165.5 KB";"09/03/2021";"09/03/2021"
"Piano Anticorruzione 2021 ";"194.66 KB";"01/03/2021";"01/03/2021"
"Piano Anticorruzione 2020";"330.26 KB";"30/11/2020";"30/11/2020"
"Allegato A";"41 KB";"30/11/2020";"30/11/2020"
"Allegato B analisi_rischio";"55 KB";"30/11/2020";"30/11/2020"
"Allegato C misure";"19.98 KB";"30/11/2020";"30/11/2020"
"Allegato C 1 misure per Aree di Rischio";"17.3 KB";"30/11/2020";"30/11/2020"
"Allegato D Trasparenza";"49.28 KB";"30/11/2020";"30/11/2020"
"Allegato E modulo segnalazione";"24.5 KB";"30/11/2020";"30/11/2020"
"Piano Anticorruzione anno 2019";"308.89 KB";"30/11/2020";"30/11/2020"
"SCHEDA RELAZIONE RPCT 2019";"78.54 KB";"17/02/2020";"17/02/2020"
"SCHEDA RELAZIONE RPCT 2018 ";"68.81 KB";"22/01/2019";"22/01/2019"
