"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi anno 2023";"1.2 MB";"20/06/2023";"20/06/2023"
"Piano esecutivo di gestione 2023/2025 approvato con DGC n. 31 del 26.05.2023";"2.69 MB";"08/06/2023";"08/06/2023"
"PIAO - Piano Integrato di Attivit� e Organizzazione 2023-2025";"482.86 KB";"08/06/2023";"08/06/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022 - 2024 ";"384.81 KB";"13/01/2023";"13/01/2023"
"Piano risorse ed obiettivi anno 2022";"2.73 MB";"28/10/2022";"28/10/2022"
"Piano risorse obiettivi ";"1.1 MB";"30/07/2021";"30/07/2021"
"Piano risorse obiettivi 2021";"484.38 KB";"30/07/2021";"30/07/2021"
"Piano risorse obiettivi 2021";"3.96 MB";"30/07/2021";"30/07/2021"
"Piano risorse obiettivi 2021";"0.84 MB";"30/07/2021";"30/07/2021"
"PEG 2020_SPESE";"1.08 MB";"25/05/2021";"25/05/2021"
"PEG 2020_ENTRATE";"460.03 KB";"25/05/2021";"25/05/2021"
"PEG 2019_SPESE";"1.13 MB";"25/05/2021";"25/05/2021"
"PEG 2019_ENTRATE";"463.4 KB";"25/05/2021";"25/05/2021"
"PEG 2018_SPESE";"1.16 MB";"25/05/2021";"25/05/2021"
"PEG 2018_ENTRATE";"438.5 KB";"25/05/2021";"25/05/2021"
"Piano risorse e obiettivi 2020-2022";"223.4 KB";"25/05/2021";"25/05/2021"
"Piano risorse e obiettivi 2019-2021";"104.68 KB";"25/05/2021";"25/05/2021"
"Piano risorse e obiettivi 2018-2020";"104.13 KB";"25/05/2021";"25/05/2021"
"Piano risorse e obiettivi 2017-2019";"103.9 KB";"25/05/2021";"25/05/2021"
