"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione al 30.11.2023";"17.63 KB";"11/12/2023";"11/12/2023"
"Nomina componenti del nucleo di valutazione (Ndv)";"0.84 MB";"27/06/2023";"27/06/2023"
"All_6.1_Griglia di monitoraggio al 31-10-2022";"29.91 KB";"09/11/2022";"09/11/2022"
"Scheda di sintesisulla rilevazione deglio OIV ";"176.27 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione";"178.95 KB";"27/06/2022";"27/06/2022"
"Rilevazione al 31.05.2022";"30.85 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione 2021 ";"46.2 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi sulla rilevazione OIV 2021";"203.83 KB";"29/06/2021";"29/06/2021"
"Griglia di Rilevazione 2021 ";"24.59 KB";"29/06/2021";"29/06/2021"
"Attestazione trasparenza_2020";"242.54 KB";"10/11/2020";"10/11/2020"
"Scheda di sintesi_2020";"103 KB";"10/11/2020";"10/11/2020"
"Attestazione trasparenza_2019";"186.15 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi_2019";"144.14 KB";"30/04/2019";"30/04/2019"
"Griglia rilevazione_ 2019";"87 KB";"30/04/2019";"30/04/2019"
