"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2022";"36.15 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza novembre 2022";"35.52 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza ottobre 2022";"36.47 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza settembre 2022";"36.03 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza agosto 2022";"35.72 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza luglio 2022";"36.38 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza giugno 2022";"36.46 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza maggio 2022";"35.95 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza aprile 2022";"36.59 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza marzo 2022";"35.93 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza febbraio 2022";"35.49 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza gennaio 2022";"36.16 KB";"19/01/2023";"19/01/2023"
"Tassi di assenza dicembre 2021";"35.51 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza novembre 2021";"35.51 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza ottobre 2021";"36.2 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza settembre 2021";"36 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza ottobre 2021";"36.2 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza settembre 2021";"36 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza agosto 2021";"36.53 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza luglio 2021";"36.68 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza giugno 2021";"36.57 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza maggio 2021";"36.47 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza aprile 2021";"36.57 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza marzo 2021";"35.95 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza febbraio 2021";"35.5 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza gennaio 2021";"36.2 KB";"27/10/2022";"27/10/2022"
"Tassi di assenza Dicembre 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Novembre 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza ottobre 2019";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Settembre 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Agosto 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Luglio 2019 ";"0.5 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Giugno 21019";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Maggio 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Aprile 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Marzo 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Febbraio 2019 ";"0.6 MB";"16/04/2020";"16/04/2020"
"Tassi di assenza Gennaio 2019";"336.08 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Dicembre 2018";"336.07 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Novembre 2018";"336.09 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Ottobre 2018";"335.78 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Settembre 2018";"336.08 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Agosto 2018";"336.07 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Luglio 2018";"336.07 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Giugno 2018";"335.84 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Maggio 2018";"335.86 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Aprile 2018";"335.79 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Marzo 2018";"335.91 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Febbraio 2018";"335.89 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Gennaio 2018";"335.67 KB";"07/02/2019";"11/02/2019"
"Tassi di assenza Dicembre 2017";"335.86 KB";"06/02/2019";"11/02/2019"
"Tassi di assenza Novembre 2017";"336.08 KB";"06/02/2019";"11/02/2019"
