"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Pubblicazione";"398.15 KB";"10/01/2023";"10/01/2023"
"Parere Consorzio di Bonifica";"1.35 MB";"10/01/2023";"10/01/2023"
"Relazione laminazione";"0.58 MB";"10/01/2023";"10/01/2023"
"Laminazione";"128.81 KB";"10/01/2023";"10/01/2023"
"Dichiarazione eventuali aree da cedere";"87.05 KB";"10/01/2023";"10/01/2023"
" Caratterizzazione geologica/geotecnica";"2.1 MB";"10/01/2023";"10/01/2023"
"Relazione";"187.14 KB";"10/01/2023";"10/01/2023"
"Progetto opere di urbanizzazione";"132.27 KB";"10/01/2023";"10/01/2023"
"Progetto infrastrutture a rete";"95.3 KB";"10/01/2023";"10/01/2023"
"Prontuario per la Mitigazione Ambientale";"198.77 KB";"10/01/2023";"10/01/2023"
"Norme Tecniche di Attuazione";"188.51 KB";"10/01/2023";"10/01/2023"
"Preventivo sommario di spesa";"161.25 KB";"10/01/2023";"10/01/2023"
"Schema Convenzione";"197.82 KB";"10/01/2023";"10/01/2023"
"Planivolumetrico e prospetti indicativi";"97.49 KB";"10/01/2023";"10/01/2023"
"Infrastrutture - Stato di fatto";"89.88 KB";"10/01/2023";"10/01/2023"
"Stato di Fatto";"115.82 KB";"10/01/2023";"10/01/2023"
"Planimetria Catastale";"61.62 KB";"10/01/2023";"10/01/2023"
"Carta dei Vincoli";"84.11 KB";"10/01/2023";"10/01/2023"
"Estratto PI";"502.62 KB";"10/01/2023";"10/01/2023"
"Istanza";"101.3 KB";"10/01/2023";"10/01/2023"
