TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;60.283,62;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;248.364,69;0
0;0;Utilizzo Risultato di Amministrazione;94.227,66;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;533.116,36
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.715.559,85;1.705.939,46
1;10101;Imposte, tasse e proventi assimilati;1.386.566,17;1.377.474,60
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;328.993,68;328.464,86
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;98.193,46;53.548,83
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;98.193,46;53.548,83
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;694.609,96;694.685,43
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;547.400,98;551.047,37
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;3.847,78;3.076,77
3;30300;Interessi attivi;0,39;0,39
3;30400;Altre entrate da redditi da capitale;31.281,31;31.281,31
3;30500;Rimborsi e altre entrate correnti;112.079,50;109.279,59
4;0;Entrate in conto capitale;384.166,08;228.780,26
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;282.530,35;130.305,00
4;40300;Altri trasferimenti in conto capitale;9.942,37;6.781,90
4;40400;Entrate da alienazione di beni materiali e immateriali;19.013,20;19.013,20
4;40500;Altre entrate in conto capitale;72.680,16;72.680,16
5;0;Entrate da riduzione di attivita' finanziarie;45.000,00;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;45.000,00;0
6;0;Accensione prestiti;45.000,00;45.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;45.000,00;45.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;432.880,35;432.438,85
9;90100;Entrate per partite di giro;409.430,50;409.454,50
9;90200;Entrate per conto terzi;23.449,85;22.984,35
0;0;Totale Titoli;3.415.409,70;3.160.392,83
0;0;Totale Generale delle Entrate;3.818.285,67;3.693.509,19
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
