TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;50.937,35;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;437.613,86;0
0;0;Utilizzo Risultato di Amministrazione;376.480,77;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;485.060,59
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.719.406,40;1.579.983,15
1;10101;Imposte, tasse e proventi assimilati;1.385.516,88;1.244.785,14
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;333.889,52;335.198,01
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;219.954,47;153.528,63
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;219.954,47;153.528,63
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;756.238,33;740.984,02
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;597.741,25;589.745,87
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;16.660,94;19.490,78
3;30300;Interessi attivi;2.463,89;2.463,89
3;30400;Altre entrate da redditi da capitale;64.793,07;64.793,07
3;30500;Rimborsi e altre entrate correnti;74.579,18;64.490,41
4;0;Entrate in conto capitale;1.739.001,41;1.601.499,34
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.128.016,37;992.479,41
4;40300;Altri trasferimenti in conto capitale;558.914,40;556.949,29
4;40400;Entrate da alienazione di beni materiali e immateriali;10.155,21;10.155,21
4;40500;Altre entrate in conto capitale;41.915,43;41.915,43
5;0;Entrate da riduzione di attivita' finanziarie;0;176.917,91
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;176.917,91
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;506.750,24;508.610,24
9;90100;Entrate per partite di giro;478.747,17;479.147,17
9;90200;Entrate per conto terzi;28.003,07;29.463,07
0;0;Totale Titoli;4.941.350,85;4.761.523,29
0;0;Totale Generale delle Entrate;5.806.382,83;5.246.583,88
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
