"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE CONTO CAPITALE 2019 - IMPEGNI";"249.17 KB";"24/06/2020";"24/06/2020"
"SPESE CONTO CAPITALE 2019 - COMPETENZA";"248.01 KB";"24/06/2020";"24/06/2020"
"SPESE CONTO CAPITALE 2019 - RESIDUI";"248.85 KB";"24/06/2020";"24/06/2020"
"SPESE CORRENTI 2019 - COMPETENZA";"267.38 KB";"24/06/2020";"24/06/2020"
"SPESE CORRENTI 2019 - IMPEGNI";"266.35 KB";"24/06/2020";"24/06/2020"
"SPESE CORRENTI 2019 - RESIDUI";"263.64 KB";"24/06/2020";"24/06/2020"
"SPESE CORRENTI - 2018 - RESIDUI";"336.8 KB";"23/03/2019";"23/03/2019"
"SPESE CORRENTI - 2018 - COMPETENZA";"338.5 KB";"23/03/2019";"23/03/2019"
"SPESE CORRENTI - 2018 - IMPEGNI";"337.99 KB";"23/03/2019";"23/03/2019"
"SPESE CONTO CAPITALE - 2018 - COMPETENZA";"321.34 KB";"23/03/2019";"23/03/2019"
"SPESE CONTO CAPITALE - 2018 - RESIDUI";"322.62 KB";"23/03/2019";"23/03/2019"
"SPESE CONTO CAPITALE - 2018- IMPEGNI";"321.27 KB";"23/03/2019";"23/03/2019"
