"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano degli indicatori delle spese e capacita di pagamento bilancio di previsione 2024-2026";"0.87 MB";"25/01/2024";"25/01/2024"
"piano degli indicatori delle entrate e capacita di riscossione bilancio di previsione 2024-2026";"260.32 KB";"25/01/2024";"25/01/2024"
"piano degli indicatori bilancio di previsione 2024-2026";"1.09 MB";"25/01/2024";"25/01/2024"
"BILANCIO 2023-2025_Avanzo di amministrazione presunto";"391.12 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2023-2025";"1.36 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2023-2025";"1.78 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2023-2025";"0.62 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2023-2025";"2.44 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"2.41 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"0.91 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"1.1 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"0.59 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"1.3 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2022-2024_Avanzo di amministrazione presunto";"392.11 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2022-2024";"1.35 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2022-2024";"1.78 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2022-2024";"0.62 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2022-2024";"2.44 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020";"2.41 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020";"0.92 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020";"1.12 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020";"0.57 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020";"1.3 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2021-2023_Avanzo di amministrazione presunto";"391.34 KB";"29/06/2023";"29/06/2023"
"BILANCIO 2021-2023";"1.35 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2021-2023";"1.78 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2021-2023";"0.62 MB";"29/06/2023";"29/06/2023"
"BILANCIO 2021-2023";"2.44 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2019";"24.02 KB";"31/05/2021";"31/05/2021"
"RENDICONTO 2019";"26.36 KB";"31/05/2021";"31/05/2021"
"RENDICONTO 2019";"13.55 KB";"31/05/2021";"31/05/2021"
"RENDICONTO 2019";"50.5 KB";"31/05/2021";"31/05/2021"
"Avanzo di amministrazione presunto";"83.62 KB";"16/11/2020";"16/11/2020"
"BILANCIO 2020-2022";"212.91 KB";"16/11/2020";"16/11/2020"
"BILANCIO 2020-2022";"0.76 MB";"16/11/2020";"16/11/2020"
"BILANCIO 2020-2022";"503.33 KB";"16/11/2020";"16/11/2020"
"RENDICONTO 2018";"0.84 MB";"01/06/2019";"01/06/2019"
"RENDICONTO 2018";"1.61 MB";"01/06/2019";"01/06/2019"
"RENDICONTO 2018";"219.83 KB";"01/06/2019";"01/06/2019"
"RENDICONTO 2018";"27.87 KB";"01/06/2019";"01/06/2019"
"RENDICONTO 2018";"356.96 KB";"01/06/2019";"01/06/2019"
"RENDICONTO 2018";"361.16 KB";"01/06/2019";"01/06/2019"
"BILANCIO 2019-2021";"40.16 KB";"21/03/2019";"21/03/2019"
"BILANCIO 2019 - 2021";"39.63 KB";"18/03/2019";"18/03/2019"
"BILANCIO 2019-2021";"14.28 KB";"18/03/2019";"18/03/2019"
"Bilancio 2019 - 2021";"502.72 KB";"18/03/2019";"18/03/2019"
