"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO C PIAO 2024/2026";"134.99 KB";"26/02/2024";"26/02/2024"
"ALLEGATO D PIAO 2024/2026";"145.23 KB";"26/02/2024";"26/02/2024"
"ALLEGATO B PIAO 2024/2026";"155.44 KB";"26/02/2024";"26/02/2024"
"ALLEGATO A PIAO 2024/2026";"186.53 KB";"26/02/2024";"26/02/2024"
"DELIBERA APPROVAZIONE PIAO 2024/2026";"189.18 KB";"26/02/2024";"26/02/2024"
"PIAO 2024 - 2026";"234.54 KB";"26/02/2024";"26/02/2024"
"RELAZIONE ANNUALE RPCT 2023.";"283 KB";"31/01/2024";"31/01/2024"
"AVVISO PUBBLICO  PER L'AGGIORNAMENTO DEL PIAO (PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE) 2024/2026 SEZIONE  VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA";"38.52 KB";"19/01/2024";"25/01/2024"
"PIAO VARIATO CON DELIBERA G.C. 42/2023";"183.93 KB";"28/11/2023";"28/11/2023"
"DELIBERA VARIAZIONE PIAO 42/2023";"129.07 KB";"28/11/2023";"28/11/2023"
"NOMINA RESPONSABILE ANTICORRUZIONE E TRASPARENZA ";"250.07 KB";"11/09/2023";"11/09/2023"
"P.I.A.O. 2023/2025 CON ALLEGATI E PARERI ";"1.66 MB";"26/05/2023";"26/05/2023"
"DELIBERA APPROVAZIONE P.I.A.O. 2023/2025";"168.54 KB";"25/05/2023";"26/05/2023"
"RELAZIONE RESPONSABILE DELLA PREVENZIONE CORRUZIONE ANNO 2022";"21.21 KB";"11/01/2023";"11/01/2023"
"RELAZIONE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2021";"78.78 KB";"30/05/2022";"30/05/2022"
"PTPCT 2021/2023 - CONFERMA PIANO 2022";"220.35 KB";"10/03/2022";"10/03/2022"
"CODICE DI COMPORTAMENTO DIPENDENTI 2021";"245.19 KB";"10/12/2021";"10/12/2021"
"DELIBERA APPROVAZIONE PTCCT";"282.06 KB";"08/04/2021";"08/04/2021"
"PARERE NUCLEO VALUTAZIONE AL PTPCT";"328.03 KB";"08/04/2021";"08/04/2021"
"PTPCT ALLEGATO C) MISURE";"314.4 KB";"08/04/2021";"08/04/2021"
"PTPCT ALLEGATO B) ANALISI RISCHI ";"344.07 KB";"08/04/2021";"08/04/2021"
"PTPCT 2021-2023 PARTE GENERALE ";"0.61 MB";"08/04/2021";"08/04/2021"
"PTPCT ALLEGATO A) MAPPA PROCESSI";"424.67 KB";"08/04/2021";"08/04/2021"
"relazione RPCT 2020";"24.67 KB";"15/03/2021";"15/03/2021"
"Avviso di elaborazione e stesura del Piano di prevenzione della corruzione e della trasparenza riferito al triennio 2021-2023.  ";"12.5 KB";"04/12/2020";"04/12/2020"
"Scheda RPCT 2019";"21.63 KB";"28/01/2020";"28/01/2020"
"PTPCT 2020-2022 - AVVISO";"92.33 KB";"29/11/2019";"29/11/2019"
"DGC 2/19 - Conferma PTPCT 2018-2020";"274.48 KB";"01/02/2019";"01/02/2019"
"Scheda RPCT 2018";"67.6 KB";"29/01/2019";"29/01/2019"
"Report monitoraggio annuale 2018 area amministrativa";"1.14 MB";"18/01/2019";"18/01/2019"
