"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Frassinelle Polesine - 00199310293";"SERVIZIO DI MANUTENZIONE IMPIANTI PRESSO EDIFICI COMUNALI: MUNICIPIO E CASA DEL POPOLO. SERVIZI MANUTENTIVI TRIENNALI PER CLIMATIZZATORI E CALDAIE DI RISCALDAMENTO. AFFIDAMENTO A DITTA BELLATO FABIO DI FIESSO UMBERTIANO (RO)  19 GIUGNO 2023  18 GIUGNO 2026, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: Z603B891AB";"Non presente";Z603B891AB;"23-AFFIDAMENTO DIRETTO";"BELLATO FABIO - 01394190290";"BELLATO FABIO - 01394190290";19/06/2023;31/12/2026;3360.00;1120.00
"Comune Di Frassinelle Polesine - 00199310293";"FORNITURA DI GAS BANDO GAS NATURALE 15 BIS LOTTO 4 - VENETO,  ADESIONE ALLA CONVENZIONE CONSIP AGGIUDICATA ALLA DITTA DOLOMITI ENERGIA S.P.A. TRENTO PER LA FORNITURA DI GAS PER LE UTENZE DEL COMUNE DI FRASSINELLE POLESINE CIG DERIVATO: ZB43CF2F6D CIG MASTER: 9677247CD8";"Non presente";ZB43CF2F6D;"23-AFFIDAMENTO DIRETTO";"DOLOMITI ENERGIA S.P.A. - 01812630224";"DOLOMITI ENERGIA S.P.A. - 01812630224";01/01/2024;28/02/2025;9836.07;4348.66
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI SFALCIO DEL VERDE COMUNALE TRAMITE TRATTATIVA DIRETTA IN MEPA, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: Z5E3A894A7";"Non presente";Z5E3A894A7;"23-AFFIDAMENTO DIRETTO";"PAVANI GABRIO - 01429260290";"PAVANI GABRIO - 01429260290";22/04/2023;31/12/2024;10000.00;5000.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50 COMMA 1 LETT. B) D. LGS. N. 36/2023, MEDIANTE TRATTATIVA DIRETTA IN MEPA, ALLA DITTA AIRONE SOCIETA' COOPERATIVA SOCIALE A R.L. DEI SERVIZI DI ASSISTENZA SOCIALE, ASSISTENZA DOMICILIARE E INFERMIERISTICO DEL COMUNE DI FRASSINELLE POLESINE PER IL PERIODO COMPRESO DAL 01/12/2023 AL 30/11/2024. CIG: ZD93C8E3B4";"Non presente";ZD93C8E3B4;"23-AFFIDAMENTO DIRETTO";"AIRONE SOCIETA' COOPERATIVA A R.L. - 01394090292";"AIRONE SOCIETA' COOPERATIVA A R.L. - 01394090292";20/11/2023;31/12/2024;26539.76;8359.74
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DELL'INCARICO TECNICO PER IL COLLAUDO FINALE DEI PLINTI IN CEMENTO ARMATO RELATIVI AL PRIMO STRALCIO FUNZIONALE PER PREDISPOSIZIONE EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA IMPIANTO DI ILLUMINAZIONE DEL CAMPO DA RUGBY, ALL'ING. RICCARDO MARCHETTO - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: ZD9395CB45";"Non presente";ZD9395CB45;"23-AFFIDAMENTO DIRETTO";"MARCHETTO RICCARDO - 01512270297";"MARCHETTO RICCARDO - 01512270297";24/05/2023;31/08/2024;520.00;520.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEI LAVORI DI ""OPERE 2° STRALCIO FUNZIONALE PER COMPLETAMENTO PIAZZALE RESTROSTANTE E MARCIAPIEDI DELLA SEDE MUNICIPALE"" MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) D.L. N. 36/2023 FINANZIATO CON FONDI PNRR M2C4-2.2 A FAVORE DELLA DITTA LA VERONESI PORFIDI - DETERMINA A CONTRARRE E AGGIUDICAZIONE - CUP C17D23000040001 - CIG A00307099E";"Non presente";A00307099E;"23-AFFIDAMENTO DIRETTO";"LA VERONESI PORFIDI SRL - 01424470290";"LA VERONESI PORFIDI SRL - 01424470290";09/09/2023;31/05/2024;48000.00;47744.41
"Comune Di Frassinelle Polesine - 00199310293";"ASSUNZIONE DI IMPEGNO DI SPESA PER FORNITURA DI MAGLIETTE PER OPERATORE ESTERNO COMUNALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 LETTERA B) DEL D.LGS 36/2023, DITTA OSTI SPORT DI GALOZZI MORENO DI FRASSINELLE POLESINE, CIG Z683CC32C4";"Non presente";Z683CC32C4;"23-AFFIDAMENTO DIRETTO";"OSTI SPORT WEAR DI GALOZZI MORENO - 01464550290";"OSTI SPORT WEAR DI GALOZZI MORENO - 01464550290";09/10/2023;31/01/2024;64.00;64.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI MANTENIMENTO SITO WEB E APP COMUNALE PER L'ANNO 2023, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) D.L. N. 36/2023 - DETERMINA A CONTRARRE DITTA EROSWEB DI LUPINI EROS- CODICE CIG: Z213CDA2EA";"Non presente";Z213CDA2EA;"23-AFFIDAMENTO DIRETTO";"EROSWEB di Lupini Eros - 02719580546";"EROSWEB di Lupini Eros - 02719580546";16/10/2023;31/12/2023;2080.00;2080.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE MEDIANTE AFFIDAMENTO DIRETTO DEI SERVIZI TECNICI DI PROGETTAZIONE PER IL PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA DELL'INTERVENTO DI ""RECUPERO DELLA PISTA CICLABILE MARTIRI DI NASSIRIYA"", REDATTO AI SENSI DEL DELLART. 41 COMMA 6 DEL D.LGS. 36/2023  AFFIDAMENTO ART. 50, CO. 1, LETT. B), D.LGS. N. 36/2023 - CIG ZDF3D69198";"Non presente";ZDF3D69198;"23-AFFIDAMENTO DIRETTO";"GHIROTTO PACO - 01348830298";"GHIROTTO PACO - 01348830298";23/11/2023;31/12/2024;998.40;998.40
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO ""POSTE EASY BASIC"", CON PAGAMENTO POSTICIPATO PER LA DURATA DI ANNI 2. CIG: ZC43B4055A";"Non presente";ZC43B4055A;"23-AFFIDAMENTO DIRETTO";"Poste Italiane S.p.A. - 01114601006";"Poste Italiane S.p.A. - 01114601006";22/05/2023;31/05/2025;2500.00;2477.60
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE PER TRATTATIVA DIRETTA IN MEPA PER NOLO SERVER SEDE MUNICIPALE. DITTA EVOMATIC DI ROVIGO, CIG ZC92D82211";"Non presente";ZC92D82211;"23-AFFIDAMENTO DIRETTO";"EVOMATIC S.R.L. - 01143550299";"EVOMATIC S.R.L. - 01143550299";10/07/2020;31/01/2024;7770.00;6864.10
"Comune Di Frassinelle Polesine - 00199310293";"ASSUNZIONE IMPEGNO DI SPESA PER VERIFICA ESTINTORI SECONDO SEMESTRE 2021 E PRIMO E SECONDO SEMESTRE ANNO 2022. DITTA TECNOFIRE SRL UNIPERSONALE DI CRESPINO (RO). CIG Z6A34A0045";"Non presente";Z6A34A0045;"23-AFFIDAMENTO DIRETTO";"TECNOFIRE S.R.L. - 01436340291";"TECNOFIRE S.R.L. - 01436340291";28/12/2021;21/03/2024;379.50;379.50
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ALL'IMPIANTO FOTOVOLTAICO COMUNALE (CONSVIPO), AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE CODICE CIG: Z2E3703FBA";"Non presente";Z2E3703FBA;"23-AFFIDAMENTO DIRETTO";"UNOENERGY INNOVATIVE SOLUTIONS  SRL - 01479090290";"UNOENERGY INNOVATIVE SOLUTIONS  SRL - 01479090290";01/07/2022;31/12/2025;2900.00;1400.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER L'INCARICO DI MEDICO COMPETENTE DEL LAVORO E SERVIZIO DI VISITE MEDICHE AI DIPENDENTI COMUNALI ANNO 2022/2024 - IMPEGNO DI SPESA DITTA MEDWORK SAS DI CHIESA ALESSANDRO & C. DI PIOVE DI SACCO (PD) - CIG: Z5235F50F9";"Non presente";Z5235F50F9;"23-AFFIDAMENTO DIRETTO";"MEDWORK SAS DI CHIESA ALESSANDRO & C. - 04689690289";"MEDWORK SAS DI CHIESA ALESSANDRO & C. - 04689690289";21/05/2022;28/03/2025;687.00;522.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO INCARICO RPD-DPO CONFORME REGOLAMENTO UE 2016/679 , AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE CODICE CIG: ZDB3712E87";"Non presente";ZDB3712E87;"23-AFFIDAMENTO DIRETTO";"N1 SERVIZI INFORMATICI SRLS - 01488130293";"N1 SERVIZI INFORMATICI SRLS - 01488130293";12/07/2022;31/12/2025;3000.00;2000.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, DELLA FORNITURA DI ELETTRICITA' A FAVORE DELLA DITTA ENEL ENERGIA S.P.A. TRAMITE CONVENZIONE CONSIP. CODICE CIG: ZF037A2A7C";"Non presente";ZF037A2A7C;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";06/09/2022;18/04/2024;17704.92;9090.53
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E GESTIONE ANNUALE DEL TABELLONE A LED INFORMATIVO COMUNALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE CODICE CIG: ZD5371AC5F";"Non presente";ZD5371AC5F;"23-AFFIDAMENTO DIRETTO";"AESYS SPA - 02052370166";"AESYS SPA - 02052370166";09/07/2022;31/12/2026;1620.00;648.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DELLA FORNITURA DI ABBONAMENTO TRIENNALE ""ENTIONLINE - SERVIZI PER GLI ENTI LOCALI"". DITTA MAGGIOLI S.P.A - CIG. Z613794E8E";"Non presente";Z613794E8E;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";30/08/2022;31/12/2022;1740.00;1160.00
"Comune Di Frassinelle Polesine - 00199310293";"NUOVA POLIZZA ASSICURATIVA RCT/RCO/RC PATRIMONIALE - TRIENNIO 2023/2025 - CIG: ZC538F9571";"Non presente";ZC538F9571;"23-AFFIDAMENTO DIRETTO";"MAG JLT  S.P.A. - 07043531214";"MAG JLT  S.P.A. - 07043531214";20/12/2022;31/12/2025;20134.95;13423.30
"Comune Di Frassinelle Polesine - 00199310293";"NUOVA POLIZZA INFORTUNI - TRIENNIO 2023/2025 - CIG: Z5E38F961D";"Non presente";Z5E38F961D;"23-AFFIDAMENTO DIRETTO";"MAG JLT  S.P.A. - 07043531214";"MAG JLT  S.P.A. - 07043531214";21/12/2022;31/12/2025;1278.00;852.00
"Comune Di Frassinelle Polesine - 00199310293";"NUOVA POLIZZA TUTELA LEGALE - TRIENNIO 2023/2025 - CIG: Z0538F96A3";"Non presente";Z0538F96A3;"23-AFFIDAMENTO DIRETTO";"MAG JLT  S.P.A. - 07043531214";"MAG JLT  S.P.A. - 07043531214";21/12/2022;31/12/2025;7950.00;5300.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL DL N. 76/2020, CONVERTITO NELLA LEGGE N. 120/2020 MEDIANTE TRATTATIVA DIRETTA IN MEPA PER ILSERVIZIO DI PULIZIA DEGLI IMMOBILI COMUNALI. CIG: ZFA38D208A.";"Non presente";ZFA38D208A;"23-AFFIDAMENTO DIRETTO";"ELLESSEPI S.R.L. - 01279820292";"ELLESSEPI S.R.L. - 01279820292";28/12/2022;31/12/2025;21528.00;9568.00
"Comune Di Frassinelle Polesine - 00199310293";"ASSUNZIONE IMPEGNO DI SPESA A FAVORE DEI CAAF ADERENTI AL COORDINAMENTO DEI CAAF DELLA PROVINCIA DI ROVIGO PER LA GESTIONE, ASSISTENZA ED ELABORAZIONE DELLE ISTANZE CONNESSE ALLE DIVERSE NORMATIVE SOGGETTE A ISEE - ANNI 2023 - 2024 - 2025. CIG. Z9C3953D54";"Non presente";Z9C3953D54;"23-AFFIDAMENTO DIRETTO";"CISL VENETO SERVIZI SRL - 04028230276";"CISL VENETO SERVIZI SRL - 04028230276";29/12/2022;31/12/2025;750.00;10.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI DISINFESTAZIONE ANTILARVALE ZANZARICIDA DI CADITOIE E FOSSATI PRESENTI SULL'INTERO TERRITORIO COMUNALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: ZF73AB0640";"Non presente";ZF73AB0640;"23-AFFIDAMENTO DIRETTO";"SERVIZI INNOVATIVI SRL - 01714210703";"SERVIZI INNOVATIVI SRL - 01714210703";05/04/2023;31/12/2024;1728.00;864.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI AREA DI PARCHEGGIO AUTO E CICLI E ADEGUAMENTO PIAZZALE E FERMATA BUS AI FINI DELLA VISITA NATURALISTICA AL BOSCO EX ALVEO CANALBIANCO MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - A FAVORE DELLA DITTA F.LLI SAVOGIN SNC DI SAVOGIN PAOLO E C. DI BOARA PISANI (PD) - DETERMINA A CONTRARRE E AGGIUDICAZIONE - CODICE CUP C11B21010530006 - CIG 9715697EC9";"Non presente";9715697EC9;"23-AFFIDAMENTO DIRETTO";"F.LLI SAVOGIN SNC DI SAVOGIN PAOLO E C. - 01975820281";"F.LLI SAVOGIN S.R.L. - 01975820281";06/04/2023;30/03/2024;83683.32;83500.17
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO ASCENSORE DELLA SEDE MUNICIPALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: Z0D3A0A9C3";"Non presente";Z0D3A0A9C3;"23-AFFIDAMENTO DIRETTO";"CIMA ELEVATORI SRL - 05082190264";"CIMA ELEVATORI SRL - 05082190264";21/02/2023;21/02/2026;1188.00;0.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO FOTOCOPIATORE UFFICI DELLA SEDE COMUNALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: ZA23A20BAC";"Non presente";ZA23A20BAC;"23-AFFIDAMENTO DIRETTO";"TECNOSERVICE SNC - 00994160380";"TECNOSERVICE SNC - 00994160380";27/02/2023;27/02/2024;1020.00;1020.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINAZIONE A CONTRARRE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS. 50/2016 TRAMITE TRATTATIVA DIRETTA CON UN UNICO OPERATORE ECONOMICO SUL M.E.P.A. PER IL SERVIZIO DI CONSERVAZIONE DATI TRIENNALE 2023-2025. DITTA ACCATRE  - CIG Z2D3A772F4";"Non presente";Z2D3A772F4;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";25/03/2023;31/12/2025;4980.00;3320.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO ALLA COOPERATIVA CENTRO DIDATTICA BENI CULTURALI E AMBIENTALI - SOCIETA' COOPERATIVA SOCIALE A R.L. DEL SERVIZIO DI SUPPORTO PER L'IMPLEMENTAZIONE DELLA BIBLIOTECA DEL COMUNE DI FRASSINELLE POLESINE. CIG: Z533CA4AB7";"Non presente";Z533CA4AB7;"23-AFFIDAMENTO DIRETTO";"CEDI - CENTRO DIDATTICA BENI CULTURALI E AMBIENTALI - SOC. COOPERATIVA SOCIALE A R.L. - 01563670296";"CEDI - CENTRO DIDATTICA BENI CULTURALI E AMBIENTALI - SOC. COOPERATIVA SOCIALE A R.L. - 01563670296";08/11/2023;31/12/2024;2754.00;2223.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI CUI ALLA DOMANDA DEL BANDO ""MISURA 1.3.1. PIATTAFORMA DIGITALE NAZIONALE DATI - COMUNI (OTTOBRE 2022)"" - PNRR M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITÀ FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU. CUP: C51F22010820006 CIG: A01DB51F25 - AFFIDAMENTO DIRETTO DITTA BOXXAPPS SRL DI MARCON (VE) ";"Non presente";A01DB51F25;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";27/10/2023;31/12/2024;6400.00;0.00
"Comune Di Frassinelle Polesine - 00199310293";"DETERMINA A CONTRARRE CON CONTESTUALE AFFIDAMENTO ED IMPEGNO DI SPESA PER IL CONFERIMENTO DI INCARICO PROFESSIONALE PER ESPLETAMENTO ATTIVITA' DI REDAZIONE DEL PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (P.E.B.A.) NEL COMUNE DI FRASSINELLE POLESINE - CIG: Z813949D19";"Non presente";Z813949D19;"23-AFFIDAMENTO DIRETTO";"PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA - 01439780295";"PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA - 01439780295";24/12/2022;30/04/2024;3536.00;3536.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI ""CITTADINO ATTIVO"", MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 FINANZIATO CON FONDI PNRR ""MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022)"" - M1C1 PNRR INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA  NEXT GENERATION EU  ATTIVAZIONE N. 3 SERVIZI, A FAVORE DELLA DITTA ACCATRE S.R.L. - DETERMINA DI AGGIUDICAZIONE RDO MEPA N. 3368269 CIG: 95609666BC CUP: C11F22000600006";"Non presente";95609666BC;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";28/12/2022;31/12/2024;25950.00;0.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI ""CITTADINO INFORMATO"", MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 FINANZIATO CON FONDI PNRR ""MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022)"" - M1C1 PNRR INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA  NEXT GENERATION EU RIFACIMENTO SITO WEB, A FAVORE DELLA DITTA HALLEY VENETO S.R.L. - DETERMINA DI AGGIUDICAZIONE RDO MEPA N. 3368067 CIG: 9560951A5A CUP: C11F22000600006";"Non presente";9560951A5A;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270
HALLEY VENETO SRL - 02808610279";"ACCATRE S.R.L. - 03805200270
HALLEY VENETO SRL - 02808610279";28/12/2022;31/12/2024;19890.00;0.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DI SERVIZI DI PROGETTAZIONE E D.L. PER I LAVORI DI COMPLETAMENTO PIAZZALE RESTROSTANTE E MARCIAPIEDI DELLA SEDE MUNICIPALE MEDIANTE AFFIDAMENTO DIRETTO EX ART. 1 C. 2, LETT. A), DEL D. L. N. 76/2020 CONV. IN LEGGE N. 120/2020 COME MODIFICATO DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 - FONDO PNRR: M2C4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - I2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI - DETERMINA A CONTRARRE E AGGIUDICAZIONE CODICE CIG: 9837203CB6 CUP C17D23000040001";"Non presente";9837203CB6;"23-AFFIDAMENTO DIRETTO";"GHEDINI MASSIMILIANO - 01200380291";"GHEDINI MASSIMILIANO - 01200380291";22/05/2023;31/07/2024;1456.00;1456.00
"Comune Di Frassinelle Polesine - 00199310293";"SERVIZIO DI PREVENZIONE E PROTEZIONE  AFFIDAMENTO DELL'INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE  RSPP  DEL COMUNE DI FRASSINELLE POLESINE AL GEOM. SAMUELE TEGANI DI ROVIGO  ANNO 2023-2024, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: Z433B56BC0";"Non presente";Z433B56BC0;"23-AFFIDAMENTO DIRETTO";"TEGANI SAMUELE - 01488140292";"TEGANI SAMUELE - 01488140292";26/05/2023;31/12/2025;3570.00;1041.25
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA INFORMATICA TRIENNALE GIUGNO 2023-MAGGIO 2026, TRAMITE TRATTATIVA DIRETTA IN MEPA, CON AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL 77/2021 CONV. IN LEGGE 108/2021 - DETERMINA A CONTRARRE - CODICE CIG: ZC03B3B6D1";"Non presente";ZC03B3B6D1;"23-AFFIDAMENTO DIRETTO";"RETIGEST SRL - 04034850406";"RETIGEST SRL - 04034850406";01/06/2023;31/12/2026;5550.00;1850.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DEL SERVIZIO DI CARATTERIZZAZIONE GEOLOGICA DEI TERRENI INTERESSATI DALLA TUMULAZIONE ED ALL'INUMAZIONE NEL SITO CIMITERIALE, AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) D.L. N. 36/2023 - DETERMINA A CONTRARRE - CODICE CIG: Z0D3BFD2DB";"Non presente";Z0D3BFD2DB;"23-AFFIDAMENTO DIRETTO";"STUDIO HGEO DI BARATTO FILIPPO - 03604720288";"STUDIO HGEO DI BARATTO FILIPPO - 03604720288";22/07/2023;31/12/2024;1404.00;1404.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO SERVIZIO DI ATTIVAZIONE N. 26 SERVIZI RELATIVI AL BANDO DI PARTECIPAZIONE 'MISURA 1.4.3 PAGOPA' COMUNI (SETTEMBRE 2022) - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 'SERVIZI E CITTADINANZA DIGITALE', CUP ASSEGNATO AL PROGETTO: C11F23000080006 - CIG A010C19E8D";"Non presente";A010C19E8D;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";22/09/2023;31/12/2024;4210.00;4210.00
"Comune Di Frassinelle Polesine - 00199310293";"SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2021-31.12.2025. ASSUNZIONE IMPEGNO DI SPESA";"Non presente";Z6A2F00A0A;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Intesa Sanpaolo S.p.A. - 11991500015";"Intesa Sanpaolo S.p.A. - 11991500015";01/01/2021;31/12/2025;11700.00;7020.00
"Comune Di Frassinelle Polesine - 00199310293";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS. N. 36/2023 DEL SERVIZIO DI REPERIBILITA' IN OCCASIONE DELLE ELEZIONI DEL 08-09-10 GIUGNO 2024. DETERMINA A CONTRARRE";"Non presente";0000000000;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
