"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborati alla proposta di deliberazione di Consiglio di adozione del PAT.";"46.26 MB";"20/03/2024";"20/03/2024"
"Proposta di deliberazione di Consiglio: ""Adozione del Piano di Assetto del Territorio (P.A.T.) e valutazione ambientale strategica (V.A.S.) ai sensi dell'art. 14 della L.R. N. 11/2004 e della D.G.R.V. n. 791/2009.""";"159.28 KB";"20/03/2024";"20/03/2024"
"Adeguamento del Regolamento Edilizio a quello tipo Regionale RET";"3.42 MB";"19/10/2023";"19/10/2023"
"Approvazione ""Nuovo Regolamento Edilizio Comunale in adeguamento a quello tipo Regionale RET"" ai sensi della DGRV n. 1896 del 22.11.2017 e della DGRV n. 669 del 15.05.2018";"344.03 KB";"19/10/2023";"19/10/2023"
"Avviso di adozione variante parziale al P.R.G. del Comune di Montegaldella";"436.22 KB";"05/04/2023";"05/04/2023"
"VERBALE CONFERENZA DI SERVIZI VARIANTE ALLO STRUMENTO URBANISTICO ";"6.91 MB";"05/12/2022";"05/12/2022"
"Tav_16_Mitigazione ambientale essenze arboree";"5.85 MB";"19/10/2022";"19/10/2022"
"Tav_15_Inserimento capannone contesto ambientale";"1.7 MB";"19/10/2022";"19/10/2022"
"Tav_14_Layout";"1.1 MB";"19/10/2022";"19/10/2022"
"Tav_13_Documentazione fotografica";"2.7 MB";"19/10/2022";"19/10/2022"
"Tav_12_Rete acque bianche_nere e bacino laminazione ";"1.46 MB";"19/10/2022";"19/10/2022"
"Tav_11_Barriere_Architettoniche";"1.56 MB";"19/10/2022";"19/10/2022"
"Tav_10_Linee Vita";"2.27 MB";"19/10/2022";"19/10/2022"
"Tav_09_Aero-illuminazione e sicurezza lavoro";"3.82 MB";"19/10/2022";"19/10/2022"
"Tav_08_Prospetti e Sezioni";"2.38 MB";"19/10/2022";"19/10/2022"
"Tav_07_Piante e Sezioni";"2.17 MB";"19/10/2022";"19/10/2022"
"Tav_06_Sezioni profilo longitudinale";"218.08 KB";"19/10/2022";"19/10/2022"
"Tav_06bis_Sezioni longitudinali - sezioni stradali";"1.3 MB";"19/10/2022";"19/10/2022"
"Tav_05_Schema rilievo Piano Quotato";"447.11 KB";"19/10/2022";"19/10/2022"
"Tav_04_Scheda intervento urbanistico";"394.71 KB";"19/10/2022";"19/10/2022"
"Tav_03_Sistemazione esterna - standards";"3.2 MB";"19/10/2022";"19/10/2022"
"Tav_02_Planimetria rilievo";"0.75 MB";"19/10/2022";"19/10/2022"
"Tav_01_inquadramento urbanistico";"3.54 MB";"19/10/2022";"19/10/2022"
"Schema Convenzione";"200.85 KB";"19/10/2022";"19/10/2022"
"relazione Illustrativa";"0.94 MB";"19/10/2022";"19/10/2022"
"Norme Tecniche di Attuazione";"83.93 KB";"19/10/2022";"19/10/2022"
"Computo Metrico estimativo";"1.8 MB";"19/10/2022";"19/10/2022"
"Verbale conferenza Servizi - SUAP in Variante art.4 LR 55/2012";"3.61 MB";"19/10/2022";"19/10/2022"
"Elab_V03_NoVCI";"0.53 MB";"04/10/2021";"04/10/2021"
"Elab_V02_NoVinca";"0.75 MB";"04/10/2021";"04/10/2021"
"Elab_V01_NoVas";"0.53 MB";"04/10/2021";"04/10/2021"
"Elab_04_RECRED";"412 KB";"04/10/2021";"04/10/2021"
"Elab_03_SchedeANF";"13.08 MB";"04/10/2021";"04/10/2021"
"Elab_02_SchedeEdifici";"2.46 MB";"04/10/2021";"04/10/2021"
"Elab_01A_ElencoIstanze";"1.92 MB";"04/10/2021";"04/10/2021"
"Elab_01_Relazione";"1.81 MB";"04/10/2021";"04/10/2021"
"Proposta delibera C.C. n. 32  del 04.10.2021_VARIANTE PARZIALE PRG-APPROVAZIONE";"271.04 KB";"04/10/2021";"04/10/2021"
"Elenco elaborati - Variante parziale al PRG";"94.92 KB";"02/08/2021";"02/08/2021"
"Regolamento Edilizio";"45.02 MB";"25/04/2019";"25/04/2019"
"P.R.G. Comune di Montegaldella";"1.37 MB";"25/04/2019";"25/04/2019"
"P.R.G.  Comune di Montegaldella";"3.73 MB";"25/04/2019";"25/04/2019"
