"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento griglia di valutazione anno 2022";"19.74 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DI VALUTAZIONE ANNO 2022";"19.78 KB";"15/09/2023";"15/09/2023"
"Documento di attestazione_anno 2021";"64.33 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV_anno 2021";"72.39 KB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione_anno 2021";"354.72 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione";"52.41 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione";"22.82 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV";"81.63 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE_2020";"24.85 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI ATTESTAZIONE_2020";"95.25 KB";"31/07/2020";"31/07/2020"
"DOCUMENTO DI ATTESTAZIONE_2020";"80.63 KB";"31/07/2020";"31/07/2020"
"GRIGLIA DI RILEVAZIONE FIRMATA OIV_2019";"142.51 KB";"07/05/2019";"07/05/2019"
"SCHEDA DI SINTESI_2019";"93.86 KB";"29/04/2019";"29/04/2019"
"DOCUMENTO DI ATTESTAZIONE_ 2019";"64.45 KB";"29/04/2019";"29/04/2019"
"GRIGLIA DI RILEVAZIONE_2019";"405.97 KB";"15/02/2019";"15/02/2019"
