"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E  TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E  ORGANIZZAZIONE.";"186.14 KB";"31/01/2024";"31/01/2024"
"NOMINA RESPONSABILE ANTICORRUZIONE";"";"12/09/2023";"12/09/2023"
"PIANO TRIENNALE DELLE AZIONI POSITIVE 2023/2025";"191.59 KB";"12/09/2023";"12/09/2023"
"PIAO 2023/2025";"9.08 MB";"12/09/2023";"12/09/2023"
"DELIBERA PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA 2020 - 2022. PIANO ANNO 2022";"386.73 KB";"25/05/2023";"25/05/2023"
"DELIBERA PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020-2022 - CONFERMA PIANO ANNO 2021";"269.47 KB";"06/04/2021";"06/04/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ALLEGATO D";"48.72 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ALLEGATO C1";"18.42 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ALLEGATO C";"21.11 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ALLEGATO B";"19.6 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ALLEGATO A";"20.04 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022. ADOZIONE ";"125.21 KB";"03/02/2020";"03/02/2020"
