"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di fine mandato 2019 2024";"7.57 MB";"15/03/2024";"15/03/2024"
"Dichiarazione 2021_Sindaco Ciro Piccoli";"0.63 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Assessore Perilongo Fabio";"190.83 KB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Dal Molin Alessandro";"5.09 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Assessore Girardi Cristiana";"0.63 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Marcolin Mauro Egidio";"0.61 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Marcante Leonardo";"49.37 KB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Zanettin Jessica";"295.34 KB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Bonetto Thomas";"0.6 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Stimamiglio Leonardo";"0.91 MB";"16/09/2022";"16/09/2022"
"Dichiarazione 2020_Consigliere Carli Alessandro";"134.57 KB";"16/09/2022";"16/09/2022"
"Dichiarazione 2021_Consigliere Stocchero Simone";"80.33 KB";"16/09/2022";"16/09/2022"
"Dichiarazione 2020_Sindaco Piccoli Ciro";"250.04 KB";"20/06/2022";"20/06/2022"
"C.V. Sindaco Piccoli Ciro";"470.81 KB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Assessore Perilongo Fabio";"250.24 KB";"20/06/2022";"20/06/2022"
"C.V. Assessore Perilongo Fabio";"492.63 KB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Dal Molin Alessandro";"253.49 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Dal Molin Alessandro";"153.68 KB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Assessore Girardi Cristiana";"253.33 KB";"20/06/2022";"20/06/2022"
"C.V. Assessore Girardi Cristiana";"0.99 MB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Marcolin Mauro Egidio";"248.82 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Marcolin Mauro Egidio";"0.54 MB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Marcante Leonardo";"248.95 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Marcante Leonardo";"0.66 MB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Zanettin Jessica";"248.45 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Zanettin Jessica";"1.44 MB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Bonetto Thomas";"247.84 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Bonetto Thomas";"473.94 KB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Stimamiglio Leonardo";"248.99 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Stimamiglio Leonardo";"446.86 KB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Carli Alessandro";"244.55 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Carli Alessandro";"0.9 MB";"20/06/2022";"20/06/2022"
"Dichiarazione 2020_Consigliere Stocchero Simone";"248.69 KB";"20/06/2022";"20/06/2022"
"C.V. Consigliere Stocchero Simone";"477.72 KB";"20/06/2022";"20/06/2022"
"Relazione di fine mandato del Sindaco 2014-2019_parere del Revisore dei Conti";"150.46 KB";"30/07/2020";"30/07/2020"
"Relazione di fine mandato del Sindaco 2014-2019";"0.59 MB";"30/07/2020";"30/07/2020"
