"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E  TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E  ORGANIZZAZIONE.";"186.14 KB";"31/01/2024";"31/01/2024"
"RELAZIONE SULLA CORRUZIONE ANNO 2023";"78.29 KB";"31/01/2024";"31/01/2024"
"DECRETO DI NOMINA RESPONSABILE DELLA TRASPARENZA E DELL'ANTICORRUZIONE.";"407.64 KB";"27/09/2023";"27/09/2023"
"RESPONSABILE ANTICORRUZIONE";"";"12/09/2023";"12/09/2023"
"AGGIORNAMENTO DEL PIANO TRRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PTPC 2023/2025 DEL COMUNE DI MONTEGALDELLA";"150.6 KB";"20/01/2023";"20/01/2023"
"RELAZIONE SULLA CORRUZIONE ANNO 2022";"80.79 KB";"16/01/2023";"16/01/2023"
"DELIBERA DI G.C. N. 32-2022_PIANO DELLA PREVENZIONE DELLA CORRUZIONE 2020-2022. CONFERMA DEL PIANO PER L'ANNO 2022";"386.73 KB";"26/04/2022";"26/04/2022"
"RELAZIONE SULLA CORRUZIONE ANNO 2021";"32.72 KB";"03/02/2022";"03/02/2022"
"DELIBERA DI G.C. N. 31-2021_PIANO DELLA PREVENZIONE DELLA CORRUZIONE 2020-2022";"254.01 KB";"22/06/2021";"22/06/2021"
"SEGNALAZIONI ANONIME DI CONDOTTE ILLECITE - WHISTLEBLOWING";"";"06/04/2021";"08/04/2021"
"RELAZIONE SULLA CORRUZIONE ANNO 2020";"73.96 KB";"23/03/2021";"23/03/2021"
"RELAZIONE SULLA CORRUZIONE ANNO 2019";"82.62 KB";"24/01/2020";"24/01/2020"
"relazione sulla corruzione anno 2018";"405.97 KB";"23/01/2020";"23/01/2020"
