"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione - Relazione del Revisore";"4.81 MB";"03/04/2024";"03/04/2024"
"Rendiconto di gestione 2023 - Allegato A) Relazione";"3.15 MB";"03/04/2024";"03/04/2024"
"Rendiconto di gestione 2023 - Allegato Conto di Bilancio 2023";"3.55 MB";"03/04/2024";"03/04/2024"
"Rendiconto di gestione 2023";"259.57 KB";"03/04/2024";"03/04/2024"
"Rendiconto di gestione 2022 - Relazione del Revisore";"5.23 MB";"28/03/2023";"28/03/2023"
"Rendiconto di gestione 2022 - allegato A) Relazione";"3.15 MB";"28/03/2023";"28/03/2023"
"Rendiconto di gestione 2022 - Allegato Conto di Bilancio 2022";"3.55 MB";"28/03/2023";"28/03/2023"
"Rendiconto di gestione 2022";"451.71 KB";"28/03/2023";"28/03/2023"
"Rendiconto di gestione 2021";"3.4 MB";"04/03/2022";"04/03/2022"
"Rendiconto di gestione 2021";"0.88 MB";"04/03/2022";"04/03/2022"
"Rendiconto di gestione 2021";"186.17 KB";"04/03/2022";"04/03/2022"
"Rendiconto di gestione 2021";"460.43 KB";"04/03/2022";"04/03/2022"
"Rendiconto di gestione 2020_allegato relazione revisore";"0.79 MB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione 2020_allegato 2";"1.2 MB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione 2020_allegato A";"154.14 KB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione 2020";"286.9 KB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione 2019";"2.29 MB";"30/07/2020";"30/07/2020"
"Rendiconto di gestione 2018";"7.74 MB";"30/07/2020";"30/07/2020"
