"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A) PIAO 2024-2026";"1.32 MB";"29/01/2024";"29/01/2024"
"Delibera G.C. n. 9 del 29.01.2024 PIAO 2024-2026";"181.05 KB";"29/01/2024";"29/01/2024"
"Alleato G.C. 59 del 02.10.2023 Aggiornamento piano triennale fabbisogno personale";"";"05/10/2023";"05/10/2023"
"Delibera G.C. n. 59 del 02.10.2023 Aggiornamento piano triennale fabbisogno personale";"166.09 KB";"05/10/2023";"05/10/2023"
"Allegato A) PIAO 2023-2025";"1.25 MB";"19/05/2023";"19/05/2023"
"Delibera G.C. n. 36 del 17.05.2023 PIAO 2023-2025";"173.6 KB";"19/05/2023";"19/05/2023"
"Allegato A) PIAO 2022-2024";"298.3 KB";"16/11/2022";"16/11/2022"
"Delibera G.C. n. 75 del 14.11.2022 PIAO 2022-2024";"222.04 KB";"16/11/2022";"16/11/2022"
"Allegato A) - Delibera n. 17/2022 - Piano Triennale Fabbisogno Personale 2022/2024";"11.22 KB";"31/10/2022";"31/10/2022"
"Delibera n. 17/2022 - Piano Triennale Fabbisogno Personale 2022/2024";"0.6 MB";"31/10/2022";"31/10/2022"
"Allegato 1) Delibera n. 10/2021 - Piano Triennale Fabbisogno Personale 2021/2023";"11.09 KB";"31/10/2022";"31/10/2022"
"Delibera n. 10/2021 - Piano Triennale Fabbisogno Personale 2021/2023";"0.6 MB";"31/10/2022";"31/10/2022"
"Allegato Delibera 15/2020 - Dotazione Organica 2020-2022";"10.97 KB";"03/03/2020";"03/03/2020"
"Delibera 15/2020 - Dotazione Organica 2020-2022";"326.34 KB";"03/03/2020";"03/03/2020"
"Allegato Delibera 14/2019 - Dotazione Organica 2019-2021";"10.79 KB";"03/03/2020";"03/03/2020"
"Delibera 14/2019 - Dotazione Organica 2019-2021";"328.49 KB";"03/03/2020";"03/03/2020"
