"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDENNITA' DI FUNZIONE LORDA ANNO 2023 E TRATTAMENTO DI FINE MANDATO SINDACO";"0.56 MB";"22/02/2023";"22/02/2023"
"ALLEGATO A) GETTONI PRESENZA DAL 29.06.2022 AL 30.11.2022";"10.27 KB";"02/01/2023";"02/01/2023"
"GETTONI PRESENZA DAL 29.06.2022 AL 30.11.2022";"361.56 KB";"02/01/2023";"02/01/2023"
"INDENNITA' DI FUNZIONE LORDA ANNO 2022 E TRATTAMENTO DI FINE MANDATO SINDACO";"0.55 MB";"31/10/2022";"31/10/2022"
"INDENNITA' DI FUNZIONE LORDA ANNO 2022 E TRATTAMENTO DI FINE MANDATO SINDACO";"0.67 MB";"02/08/2022";"02/08/2022"
"GETTONI PRESENZA DAL 01.01.2022 AL 11.06.2022";"406.22 KB";"02/08/2022";"02/08/2022"
"GETTONI DI PRESENZA ANNO 2021";"352.73 KB";"12/01/2022";"12/01/2022"
"GETTONI DI PRESENZA ANNO 2020";"363.46 KB";"12/01/2022";"12/01/2022"
"INDENNITA' DI FUNZIONE LORDA ANNO 2021 E TRATTAMENTO DI FINE MANDATO SINDACO";"465.33 KB";"12/01/2022";"12/01/2022"
"AGGIORNAMENTO INDENNITA' FUNZIONE 2020 E TRATTAMENTO DI FINE MANDATO SINDACO";"439.4 KB";"26/11/2020";"26/11/2020"
"INDENNITA' DI FUNZIONE LORDA ANNO 2020 E TRATTAMENTO DI FINE MANDATO SINDACO";"0.54 MB";"23/03/2020";"23/03/2020"
"INDENNITA' DI MISSIONE ANNO 2019";"359.68 KB";"29/01/2020";"29/01/2020"
"GETTONI DI PRESENZA ANNO 2019";"368.57 KB";"29/01/2020";"29/01/2020"
"INDENNITA' DI FUNZIONE LORDA ANNO 2019 E TRATTAMENTO DI FINE MANDATO SINDACO";"386.11 KB";"08/01/2020";"08/01/2020"
